# file name; noise; peak f.; mag.; duration
20190612225957503_ASU-R0_met.fits;13.0167;26449.2;32.8867;0.341333
20190612230004501_ASU-R0_snap.fits;15.8785;26516.6;12.1725;0
20190612230104575_ASU-R0_snap.fits;15.4594;26531.2;12.4339;0
20190612230204650_ASU-R0_snap.fits;13.4342;26528.3;11.1101;0
20190612230304725_ASU-R0_snap.fits;14.6088;26528.3;10.8658;0
20190612230451050_ASU-R0_met.fits;17.544;26493.2;55.4629;0.512
20190612230404799_ASU-R0_snap.fits;15.0564;26515.1;10.9129;0
20190612230504874_ASU-R0_snap.fits;16.7871;26500.5;10.7235;0
20190612230604949_ASU-R0_snap.fits;15.1644;26449.2;16.4267;0
20190612230705023_ASU-R0_snap.fits;13.9768;26519.5;13.0483;0
20190612230805098_ASU-R0_snap.fits;15.7614;26469.7;14.1023;0
20190612230905173_ASU-R0_snap.fits;15.9167;26506.3;17.3118;0
20190612231005247_ASU-R0_snap.fits;13.4291;26532.7;11.9663;0
20190612231105322_ASU-R0_snap.fits;15.5637;26521;14.0628;0
20190612231252159_ASU-R0_met.fits;16.3451;26490.2;48.2574;0.170667
20190612231205397_ASU-R0_snap.fits;13.4647;26474.1;14.435;0
20190612231338922_ASU-R0_met.fits;16.5398;26485.8;75.2324;0.170667
20190612231305471_ASU-R0_snap.fits;13.9776;26491.7;14.1869;0
20190612231457258_ASU-R0_met.fits;15.4932;26499;90.6579;0.341333
20190612231405546_ASU-R0_snap.fits;14.3242;26496.1;13.2664;0
20190612231505621_ASU-R0_snap.fits;16.003;26518.1;11.2998;0
20190612231701845_ASU-R0_met.fits;15.7659;26509.3;83.8711;0.512
20190612231605695_ASU-R0_snap.fits;16.3263;26510.7;16.6054;0
20190612231705770_ASU-R0_snap.fits;15.4512;26455.1;14.209;0
20190612231817450_ASU-R0_met.fits;14.3183;26510.7;28.7416;0.170667
20190612231825130_ASU-R0_met.fits;12.9379;26523.9;82.2636;0.341333
20190612231805845_ASU-R0_snap.fits;18.0697;26471.2;14.734;0
20190612231905919_ASU-R0_snap.fits;17.0064;26465.3;13.9289;0
20190612232015551_ASU-R0_met.fits;13.5687;26503.4;28.3506;0.170667
20190612232043029_ASU-R0_met.fits;16.3729;26506.3;38.4523;0.170667
20190612232005994_ASU-R0_snap.fits;13.1211;26509.3;12.535;0
20190612232106069_ASU-R0_snap.fits;16.7535;26490.2;14.4896;0
20190612232219114_ASU-R0_met.fits;14.7779;26528.3;38.4242;0.170667
20190612232232767_ASU-R0_met.fits;15.7656;26521;38.9691;0.341333
20190612232206143_ASU-R0_snap.fits;13.9721;26537.1;11.8155;0
20190612232306218_ASU-R0_snap.fits;16.3348;26491.7;12.0302;0
20190612232417045_ASU-R0_met.fits;12.6511;26494.6;27.7449;0.170667
20190612232406293_ASU-R0_snap.fits;16.6854;26449.2;12.38;0
20190612232524629_ASU-R0_met.fits;14.2476;26493.2;41.8363;0.170667
20190612232506367_ASU-R0_snap.fits;17.5796;26518.1;12.8476;0
20190612232606442_ASU-R0_snap.fits;15.4279;26475.6;14.451;0
20190612232706517_ASU-R0_snap.fits;16.3483;26458;13.6163;0
20190612232822634_ASU-R0_met.fits;15.5179;26510.7;44.9412;0.341333
20190612232806591_ASU-R0_snap.fits;13.8213;26503.4;13.1778;0
20190612232906666_ASU-R0_snap.fits;17.9652;26497.6;12.3688;0
20190612233034389_ASU-R0_met.fits;13.497;26491.7;31.3299;0.170667
20190612233006741_ASU-R0_snap.fits;15.8694;26545.9;14.4959;0
20190612233159722_ASU-R0_met.fits;14.6173;26503.4;36.8176;0.341333
20190612233106815_ASU-R0_snap.fits;15.8067;26449.2;12.3071;0
20190612233206890_ASU-R0_snap.fits;14.4159;26487.3;13.504;0
20190612233306965_ASU-R0_snap.fits;14.848;26515.1;14.644;0
20190612233407039_ASU-R0_snap.fits;16.1041;26538.6;11.1876;0
20190612233507114_ASU-R0_snap.fits;13.5432;26469.7;11.023;0
20190612233614186_ASU-R0_met.fits;15.3944;26519.5;47.4888;0.341333
20190612233616575_ASU-R0_met.fits;16.1671;26509.3;40.946;0.341333
20190612233632618_ASU-R0_met.fits;15.0966;26507.8;33.7759;0.170667
20190612233607189_ASU-R0_snap.fits;14.0658;26450.7;14.4779;0
20190612233753514_ASU-R0_met.fits;16.1535;26515.1;46.0161;0.170667
20190612233707263_ASU-R0_snap.fits;16.255;26535.6;14.1248;0
20190612233834133_ASU-R0_met.fits;16.583;26496.1;45.9862;0.170667
20190612233807338_ASU-R0_snap.fits;14.651;26515.1;14.569;0
20190612233907413_ASU-R0_snap.fits;16.7528;26544.4;13.3431;0
20190612234007487_ASU-R0_snap.fits;14.116;26474.1;13.8359;0
20190612234116437_ASU-R0_met.fits;13.6145;26493.2;28.0009;0.170667
20190612234130431_ASU-R0_met.fits;15.6144;26502;31.6109;0.170667
20190612234107562_ASU-R0_snap.fits;17.8911;26496.1;14.2462;0
20190612234207637_ASU-R0_snap.fits;17.8546;26453.6;14.0768;0
20190612234307711_ASU-R0_snap.fits;16.992;26465.3;16.6211;0
20190612234407786_ASU-R0_snap.fits;17.2973;26544.4;16.0607;0
20190612234507861_ASU-R0_snap.fits;13.1639;26477.1;11.7369;0
20190612234607935_ASU-R0_snap.fits;15.7487;26519.5;15.521;0
20190612234731733_ASU-R0_met.fits;16.0384;26494.6;40.5401;0.170667
20190612234708010_ASU-R0_snap.fits;16.2827;26541.5;16.1532;0
20190612234814058_ASU-R0_met.fits;15.5597;26509.3;47.4505;0.170667
20190612234808085_ASU-R0_snap.fits;15.8515;26450.7;16.9612;0
20190612234908159_ASU-R0_snap.fits;15.0398;26482.9;16.6599;0
20190612235042026_ASU-R0_met.fits;15.5345;26497.6;44.4993;0.341333
20190612235008234_ASU-R0_snap.fits;15.6969;26547.4;15.1784;0
20190612235108309_ASU-R0_snap.fits;16.1151;26456.5;17.7985;0
20190612235208383_ASU-R0_snap.fits;17.0807;26455.1;13.4149;0
20190612235308458_ASU-R0_snap.fits;16.2997;26544.4;12.2202;0
20190612235440277_ASU-R0_met.fits;18.1402;26482.9;36.3368;0.170667
20190612235408533_ASU-R0_snap.fits;16.2691;26487.3;10.4987;0
20190612235508607_ASU-R0_snap.fits;15.8189;26502;15.6524;0
20190612235643157_ASU-R0_met.fits;18.1168;26518.1;47.3561;0.341333
20190612235608682_ASU-R0_snap.fits;15.1547;26499;12.0617;0
20190612235732821_ASU-R0_met.fits;16.4583;26493.2;56.1252;0.170667
20190612235708757_ASU-R0_snap.fits;16.6232;26538.6;14.6784;0
20190612235821973_ASU-R0_met.fits;15.3732;26485.8;40.8343;0.682667
20190612235808831_ASU-R0_snap.fits;12.9511;26465.3;12.1288;0
20190612235908906_ASU-R0_snap.fits;12.1147;26474.1;15.9898;0
