# file name; noise; peak f.; mag.; duration
20190612140024255_ASU-R0_snap.fits;56.4063;26458;55.6405;0
20190612140124330_ASU-R0_snap.fits;45.0704;26541.5;36.746;0
20190612140221162_ASU-R0_met.fits;61.3863;26510.7;436.292;1.024
20190612140224405_ASU-R0_snap.fits;38.55;26541.5;48.8521;0
20190612140324479_ASU-R0_snap.fits;45.9171;26512.2;21.9368;0
20190612140424554_ASU-R0_snap.fits;39.9285;26538.6;44.6699;0
20190612140524629_ASU-R0_snap.fits;44.031;26503.4;37.3123;0
20190612140710783_ASU-R0_met.fits;39.6652;26529.8;101.411;3.41333
20190612140624703_ASU-R0_snap.fits;41.9674;26469.7;25.807;0
20190612140743722_ASU-R0_met.fits;39.0192;26490.2;114.943;0.341333
20190612140814783_ASU-R0_met.fits;37.4447;26475.6;101.701;0.170667
20190612140819903_ASU-R0_met.fits;40.1409;26490.2;122.973;0.170667
20190612140724778_ASU-R0_snap.fits;41.1549;26477.1;44.1712;0
20190612140824853_ASU-R0_snap.fits;38.3589;26507.8;37.1418;0
20190612140924927_ASU-R0_snap.fits;37.2767;26534.2;38.0243;0
20190612141025002_ASU-R0_snap.fits;37.8474;26472.7;28.1864;0
20190612141125077_ASU-R0_snap.fits;37.5131;26466.8;34.6789;0
20190612141241023_ASU-R0_met.fits;36.2344;26487.3;301.664;0.682667
20190612141225151_ASU-R0_snap.fits;43.8181;26535.6;44.7609;0
20190612141325226_ASU-R0_snap.fits;45.2702;26478.5;41.0021;0
20190612141425301_ASU-R0_snap.fits;55.9226;26490.2;46.4286;0
20190612141525375_ASU-R0_snap.fits;64.7374;26516.6;44.6233;0
20190612141625450_ASU-R0_snap.fits;56.5828;26456.5;50.1021;0
20190612141725525_ASU-R0_snap.fits;60.2778;26449.2;47.6982;0
20190612141825599_ASU-R0_snap.fits;78.3623;26547.4;63.3283;0
20190612141925674_ASU-R0_snap.fits;64.8612;26506.3;49.6464;0
20190612142025749_ASU-R0_snap.fits;56.9674;26493.2;53.1251;0
20190612142125823_ASU-R0_snap.fits;63.0281;26494.6;46.0709;0
20190612142225898_ASU-R0_snap.fits;46.9357;26490.2;50.6564;0
20190612142325973_ASU-R0_snap.fits;54.2812;26455.1;48.7742;0
20190612142426047_ASU-R0_snap.fits;53.1879;26487.3;57.9048;0
20190612142526122_ASU-R0_snap.fits;68.1656;26515.1;55.7152;0
20190612142626197_ASU-R0_snap.fits;42.1497;26475.6;37.9086;0
20190612142726271_ASU-R0_snap.fits;52.3752;26521;39.0222;0
20190612142826346_ASU-R0_snap.fits;45.2273;26462.4;38.2807;0
20190612142926421_ASU-R0_snap.fits;45.72;26493.2;51.6904;0
20190612143024959_ASU-R0_met.fits;51.1844;26491.7;253.731;0.341333
20190612143122474_ASU-R0_met.fits;41.9121;26506.3;101.875;0.170667
20190612143026495_ASU-R0_snap.fits;56.9512;26506.3;47.3335;0
20190612143153877_ASU-R0_met.fits;63.9844;26504.9;139.414;0.170667
20190612143126570_ASU-R0_snap.fits;57.345;26459.5;49.6073;0
20190612143226645_ASU-R0_snap.fits;67.9645;26545.9;62.6587;0
20190612143326719_ASU-R0_snap.fits;60.854;26522.5;60.9129;0
20190612143426794_ASU-R0_snap.fits;71.298;26450.7;62.6128;0
20190612143526869_ASU-R0_snap.fits;77.2201;26449.2;65.6208;0
20190612143716949_ASU-R0_met.fits;66.063;26504.9;132.593;0.170667
20190612143626943_ASU-R0_snap.fits;68.7559;26500.5;80.3881;0
20190612143727018_ASU-R0_snap.fits;65.4678;26487.3;55.1107;0
20190612143923413_ASU-R0_met.fits;48.963;26491.7;210.349;0.170667
20190612143827093_ASU-R0_snap.fits;60.6898;26534.2;54.4886;0
20190612143951743_ASU-R0_met.fits;44.3177;26472.7;98.25;0.853333
20190612143927167_ASU-R0_snap.fits;34.3839;26528.3;28.6499;0
20190612144027242_ASU-R0_snap.fits;44.3336;26488.8;35.4282;0
20190612144127317_ASU-R0_snap.fits;35.9842;26500.5;26.9097;0
20190612144227391_ASU-R0_snap.fits;32.8184;26547.4;28.7607;0
20190612144333269_ASU-R0_met.fits;31.401;26496.1;228.961;0.341333
20190612144344191_ASU-R0_met.fits;30.6173;26494.6;100.363;0.853333
20190612144327466_ASU-R0_snap.fits;27.9897;26529.8;23.1649;0
20190612144427541_ASU-R0_snap.fits;26.1415;26502;21.37;0
20190612144600725_ASU-R0_met.fits;25.2479;26500.5;104.784;0.170667
20190612144527615_ASU-R0_snap.fits;25.0729;26538.6;26.2856;0
20190612144627690_ASU-R0_snap.fits;24.8034;26468.3;22.7484;0
20190612144727765_ASU-R0_snap.fits;18.8231;26496.1;20.5485;0
20190612144910165_ASU-R0_met.fits;18.6062;26494.6;37.5439;0.170667
20190612144827839_ASU-R0_snap.fits;17.0157;26529.8;20.4192;0
20190612144932351_ASU-R0_met.fits;20.9839;26497.6;86.8739;1.87733
20190612145010239_ASU-R0_met.fits;16.4992;26506.3;38.8534;0.170667
20190612144927914_ASU-R0_snap.fits;19.6052;26525.4;17.7682;0
20190612145048810_ASU-R0_met.fits;22.883;26482.9;132.511;0.341333
20190612145115434_ASU-R0_met.fits;20.6323;26488.8;47.5376;0.170667
20190612145120554_ASU-R0_met.fits;23.1366;26521;82.8393;0.341333
20190612145122943_ASU-R0_met.fits;20.0864;26493.2;63.1264;0.512
20190612145027989_ASU-R0_snap.fits;19.9749;26481.4;20.9754;0
20190612145206634_ASU-R0_met.fits;19.8717;26494.6;43.0987;0.170667
20190612145128063_ASU-R0_snap.fits;20.9992;26469.7;15.1341;0
20190612145226261_ASU-R0_met.fits;22.3732;26481.4;63.7931;0.341333
20190612145228138_ASU-R0_snap.fits;22.6332;26518.1;19.4579;0
20190612145334527_ASU-R0_met.fits;18.6874;26496.1;43.0934;0.853333
20190612145328213_ASU-R0_snap.fits;16.5471;26534.2;19.3668;0
20190612145428287_ASU-R0_snap.fits;19.4466;26523.9;22.3913;0
20190612145528362_ASU-R0_snap.fits;19.8675;26494.6;17.3444;0
20190612145628437_ASU-R0_snap.fits;19.4799;26535.6;18.095;0
20190612145728511_ASU-R0_snap.fits;19.1449;26535.6;21.0991;0
20190612145830975_ASU-R0_met.fits;20.9164;26468.3;107.684;0.170667
20190612145916373_ASU-R0_met.fits;18.5157;26487.3;72.2259;0.170667
20190612145828586_ASU-R0_snap.fits;17.4761;26541.5;20.1339;0
20190612145934975_ASU-R0_met.fits;19.5201;26471.2;51.2856;0.170667
20190612145928661_ASU-R0_snap.fits;18.4107;26502;14.2446;0
