# file name; noise; peak f.; mag.; duration
20190612180109311_ASU-R0_met.fits;17.205;26500.5;38.0032;0.341333
20190612180042175_ASU-R0_snap.fits;19.804;26538.6;13.5649;0
20190612180142250_ASU-R0_snap.fits;18.3225;26537.1;20.0035;0
20190612180242325_ASU-R0_snap.fits;18.3449;26540;15.2699;0
20190612180342399_ASU-R0_snap.fits;18.9995;26465.3;19.7938;0
20190612180442474_ASU-R0_snap.fits;20.8818;26532.7;16.7564;0
20190612180557055_ASU-R0_met.fits;19.2487;26491.7;41.4927;0.170667
20190612180542549_ASU-R0_snap.fits;18.5986;26515.1;13.3993;0
20190612180642623_ASU-R0_snap.fits;18.5904;26532.7;18.8141;0
20190612180742698_ASU-R0_snap.fits;18.961;26491.7;21.6555;0
20190612180842773_ASU-R0_snap.fits;16.1834;26485.8;17.8055;0
20190612180942847_ASU-R0_snap.fits;21.704;26512.2;16.927;0
20190612181042922_ASU-R0_snap.fits;18.9519;26516.6;12.0814;0
20190612181142997_ASU-R0_snap.fits;16.8313;26465.3;16.2791;0
20190612181243071_ASU-R0_snap.fits;19.5745;26518.1;22.7765;0
20190612181343146_ASU-R0_snap.fits;18.2352;26504.9;15.9774;0
20190612181524522_ASU-R0_met.fits;17.9813;26500.5;40.3208;0.341333
20190612181443221_ASU-R0_snap.fits;18.5374;26513.7;16.3847;0
20190612181543295_ASU-R0_snap.fits;19.3636;26491.7;18.9581;0
20190612181643370_ASU-R0_snap.fits;17.2901;26509.3;16.857;0
20190612181743445_ASU-R0_snap.fits;19.0129;26496.1;14.8666;0
20190612181852394_ASU-R0_met.fits;17.0131;26490.2;34.864;0.170667
20190612181843519_ASU-R0_snap.fits;17.6548;26474.1;16.4349;0
20190612181943594_ASU-R0_snap.fits;18.8442;26518.1;19.5143;0
20190612182134698_ASU-R0_met.fits;15.9265;26493.2;33.8563;0.341333
20190612182043669_ASU-R0_snap.fits;12.6806;26494.6;11.6909;0
20190612182143743_ASU-R0_snap.fits;11.9357;26537.1;10.5924;0
20190612182243818_ASU-R0_snap.fits;12.5384;26450.7;11.0757;0
20190612182403519_ASU-R0_met.fits;12.8293;26494.6;57.2247;0.341333
20190612182343893_ASU-R0_snap.fits;13.189;26499;9.77181;0
20190612182512469_ASU-R0_met.fits;11.8495;26487.3;43.6007;0.341333
20190612182443967_ASU-R0_snap.fits;14.3241;26541.5;11.3193;0
20190612182544042_ASU-R0_snap.fits;14.0504;26466.8;12.4984;0
20190612182731221_ASU-R0_met.fits;13.5507;26487.3;92.845;0.512
20190612182644117_ASU-R0_snap.fits;12.1211;26469.7;9.6046;0
20190612182744191_ASU-R0_snap.fits;12.3955;26471.2;8.7636;0
20190612182844266_ASU-R0_snap.fits;12.2272;26500.5;13.8808;0
20190612183015573_ASU-R0_met.fits;13.273;26487.3;31.1982;0.341333
20190612182944341_ASU-R0_snap.fits;16.1206;26472.7;12.168;0
20190612183109674_ASU-R0_met.fits;13.2382;26487.3;31.0575;0.170667
20190612183138175_ASU-R0_met.fits;12.8212;26490.2;30.9976;0.170667
20190612183044415_ASU-R0_snap.fits;13.9577;26543;13.6227;0
20190612183144490_ASU-R0_snap.fits;12.2421;26491.7;11.7136;0
20190612183301290_ASU-R0_met.fits;13.9912;26503.4;34.4281;0.170667
20190612183244565_ASU-R0_snap.fits;13.0937;26523.9;13.1093;0
20190612183410581_ASU-R0_met.fits;19.1146;26499;77.0361;0.512
20190612183344639_ASU-R0_snap.fits;13.925;26534.2;10.1441;0
20190612183444714_ASU-R0_snap.fits;19.7009;26544.4;12.3857;0
20190612183544789_ASU-R0_snap.fits;13.986;26497.6;9.84574;0
20190612183644863_ASU-R0_snap.fits;12.8725;26450.7;11.7775;0
20190612183754666_ASU-R0_met.fits;9.96197;26509.3;20.438;0.170667
20190612183744938_ASU-R0_snap.fits;14.1157;26466.8;13.2884;0
20190612183845013_ASU-R0_snap.fits;13.356;26465.3;11.9683;0
20190612183945087_ASU-R0_snap.fits;13.8612;26513.7;12.4144;0
20190612184045162_ASU-R0_snap.fits;13.8964;26519.5;13.4665;0
20190612184145237_ASU-R0_snap.fits;16.0196;26510.7;12.3979;0
20190612184245311_ASU-R0_snap.fits;14.4338;26466.8;10.9221;0
20190612184345386_ASU-R0_snap.fits;13.4824;26545.9;13.3719;0
20190612184534271_ASU-R0_met.fits;15.9041;26504.9;35.3412;0.170667
20190612184445461_ASU-R0_snap.fits;13.8662;26525.4;13.2975;0
20190612184612159_ASU-R0_met.fits;14.3434;26499;115.33;1.19467
20190612184545535_ASU-R0_snap.fits;17.5177;26481.4;12.7722;0
20190612184645610_ASU-R0_snap.fits;23.3143;26469.7;16.9067;0
20190612184812479_ASU-R0_met.fits;15.8127;26488.8;102.374;0.170667
20190612184745685_ASU-R0_snap.fits;16.2835;26458;16.8921;0
20190612184845759_ASU-R0_snap.fits;16.679;26456.5;19.4812;0
20190612185017237_ASU-R0_met.fits;16.4089;26494.6;44.7065;0.341333
20190612184945834_ASU-R0_snap.fits;17.2327;26509.3;18.6692;0
20190612185045909_ASU-R0_snap.fits;20.2291;26545.9;19.8378;0
20190612185145983_ASU-R0_snap.fits;16.522;26543;14.9462;0
20190612185250837_ASU-R0_met.fits;17.6102;26485.8;127.235;0.341333
20190612185246058_ASU-R0_snap.fits;21.4884;26472.7;13.3896;0
20190612185346133_ASU-R0_snap.fits;21.7028;26510.7;17.0752;0
20190612185446207_ASU-R0_snap.fits;20.5636;26468.3;16.683;0
20190612185546282_ASU-R0_snap.fits;22.6216;26525.4;17.9953;0
20190612185646357_ASU-R0_snap.fits;19.1401;26534.2;23.9229;0
20190612185826879_ASU-R0_met.fits;24.5073;26477.1;51.8799;0.170667
20190612185746431_ASU-R0_snap.fits;23.3446;26456.5;20.5548;0
20190612185846506_ASU-R0_snap.fits;31.3656;26513.7;19.2895;0
20190612185946581_ASU-R0_snap.fits;26.414;26465.3;21.9498;0
