# file name; noise; peak f.; mag.; duration
20190612220000021_ASU-R0_snap.fits;13.0805;26506.3;9.79335;0
20190612220118698_ASU-R0_met.fits;13.4452;26506.3;96.1428;0.170667
20190612220124159_ASU-R0_met.fits;13.7904;26496.1;143.592;0.341333
20190612220100095_ASU-R0_snap.fits;15.5604;26497.6;18.0147;0
20190612220200170_ASU-R0_snap.fits;13.6171;26471.2;13.3915;0
20190612220300245_ASU-R0_snap.fits;14.5858;26516.6;12.8155;0
20190612220412266_ASU-R0_met.fits;16.5434;26456.5;340.365;0.512
20190612220440085_ASU-R0_met.fits;12.48;26491.7;28.7926;0.170667
20190612220400319_ASU-R0_snap.fits;13.739;26484.4;13.9788;0
20190612220500394_ASU-R0_snap.fits;13.4566;26463.9;12.0195;0
20190612220605077_ASU-R0_met.fits;14.1717;26502;34.0963;0.341333
20190612220600469_ASU-R0_snap.fits;14.9869;26541.5;11.6775;0
20190612220708906_ASU-R0_met.fits;14.7105;26525.4;36.6344;0.170667
20190612220734847_ASU-R0_met.fits;13.0969;26452.1;87.2783;0.170667
20190612220700543_ASU-R0_snap.fits;13.3597;26540;12.3299;0
20190612220825706_ASU-R0_met.fits;13.2268;26469.7;45.1909;0.341333
20190612220800618_ASU-R0_snap.fits;13.2144;26488.8;10.2541;0
20190612220956671_ASU-R0_met.fits;13.8619;26494.6;27.9903;0.170667
20190612220900693_ASU-R0_snap.fits;12.8206;26460.9;13.4588;0
20190612221000767_ASU-R0_snap.fits;13.601;26499;12.6799;0
20190612221105621_ASU-R0_met.fits;13.908;26509.3;75.2166;0.170667
20190612221109717_ASU-R0_met.fits;13.3014;26475.6;35.8794;0.170667
20190612221100842_ASU-R0_snap.fits;17.7811;26460.9;13.8734;0
20190612221235050_ASU-R0_met.fits;12.5623;26503.4;27.0577;0.170667
20190612221200917_ASU-R0_snap.fits;14.9477;26450.7;14.5689;0
20190612221300991_ASU-R0_snap.fits;15.1138;26534.2;12.5232;0
20190612221412842_ASU-R0_met.fits;15.7172;26525.4;60.0491;0.170667
20190612221423594_ASU-R0_met.fits;12.1298;26504.9;90.679;0.682667
20190612221447317_ASU-R0_met.fits;15.6056;26506.3;142.461;0.512
20190612221401066_ASU-R0_snap.fits;16.9139;26455.1;12.0087;0
20190612221501141_ASU-R0_snap.fits;14.1474;26490.2;13.7409;0
20190612221651562_ASU-R0_met.fits;12.8682;26477.1;40.2154;0.170667
20190612221601215_ASU-R0_snap.fits;15.2498;26485.8;14.3572;0
20190612221701290_ASU-R0_snap.fits;14.0604;26488.8;9.98339;0
20190612221814335_ASU-R0_met.fits;12.8522;26507.8;59.0826;0.512
20190612221801365_ASU-R0_snap.fits;15.1583;26481.4;16.5476;0
20190612221901439_ASU-R0_snap.fits;13.7744;26478.5;9.48368;0
20190612222001514_ASU-R0_snap.fits;14.2739;26535.6;15.5561;0
20190612222101589_ASU-R0_snap.fits;16.4381;26512.2;12.566;0
20190612222201663_ASU-R0_snap.fits;13.7066;26449.2;11.7692;0
20190612222341503_ASU-R0_met.fits;16.59;26455.1;38.3143;0.341333
20190612222301738_ASU-R0_snap.fits;16.4998;26474.1;10.3508;0
20190612222401813_ASU-R0_snap.fits;12.6809;26459.5;13.9377;0
20190612222521514_ASU-R0_met.fits;16.3352;26455.1;38.0834;0.341333
20190612222501887_ASU-R0_snap.fits;14.9374;26466.8;10.0971;0
20190612222601962_ASU-R0_snap.fits;14.3784;26477.1;12.8357;0
20190612222702037_ASU-R0_snap.fits;13.1958;26534.2;12.147;0
20190612222815253_ASU-R0_met.fits;13.4355;26507.8;31.0718;0.170667
20190612222833002_ASU-R0_met.fits;12.159;26503.4;40.8936;0.853333
20190612222802111_ASU-R0_snap.fits;16.8594;26504.9;10.7149;0
20190612222957482_ASU-R0_met.fits;15.0922;26516.6;44.3052;0.170667
20190612222902186_ASU-R0_snap.fits;13.9596;26493.2;13.9658;0
20190612223001919_ASU-R0_met.fits;11.8986;26490.2;37.3225;0.170667
20190612223002261_ASU-R0_snap.fits;13.9977;26544.4;11.2792;0
20190612223102335_ASU-R0_snap.fits;13.134;26513.7;16.3732;0
20190612223219477_ASU-R0_met.fits;14.1304;26490.2;52.7199;0.170667
20190612223202410_ASU-R0_snap.fits;13.818;26497.6;10.7982;0
20190612223302485_ASU-R0_snap.fits;12.9142;26497.6;11.9369;0
20190612223402559_ASU-R0_snap.fits;15.8422;26465.3;10.2503;0
20190612223532671_ASU-R0_met.fits;11.5962;26481.4;23.5126;0.170667
20190612223502634_ASU-R0_snap.fits;17.7413;26478.5;11.1494;0
20190612223619775_ASU-R0_met.fits;15.5086;26522.5;65.7841;0.512
20190612223624042_ASU-R0_met.fits;15.1858;26515.1;36.7902;1.024
20190612223602709_ASU-R0_snap.fits;13.9987;26544.4;14.0569;0
20190612223702783_ASU-R0_snap.fits;12.6672;26459.5;13.4672;0
20190612223802858_ASU-R0_snap.fits;17.3024;26538.6;12.5932;0
20190612223902933_ASU-R0_snap.fits;15.409;26496.1;12.9773;0
20190612224003007_ASU-R0_met.fits;14.2632;26497.6;31.4716;0.341333
20190612224020415_ASU-R0_met.fits;16.178;26541.5;39.3199;0.170667
20190612224054378_ASU-R0_met.fits;13.1988;26512.2;28.8215;0.170667
20190612224003007_ASU-R0_snap.fits;13.6279;26506.3;12.6227;0
20190612224103082_ASU-R0_snap.fits;14.3811;26452.1;13.1178;0
20190612224203157_ASU-R0_snap.fits;13.2125;26543;16.0618;0
20190612224333439_ASU-R0_met.fits;14.5705;26485.8;37.0668;0.512
20190612224303231_ASU-R0_snap.fits;15.1917;26472.7;13.22;0
20190612224459967_ASU-R0_met.fits;13.9916;26509.3;31.3472;0.170667
20190612224403306_ASU-R0_snap.fits;15.4061;26540;14.5898;0
20190612224503381_ASU-R0_snap.fits;16.6192;26531.2;11.0517;0
20190612224603455_ASU-R0_snap.fits;13.8661;26528.3;12.0194;0
20190612224703530_ASU-R0_snap.fits;14.0023;26494.6;16.0285;0
20190612224824767_ASU-R0_met.fits;13.8306;26491.7;27.7417;0.170667
20190612224803605_ASU-R0_snap.fits;14.2905;26449.2;14.9058;0
20190612224918527_ASU-R0_met.fits;15.4049;26512.2;36.419;0.341333
20190612224903679_ASU-R0_snap.fits;14.0687;26462.4;15.1384;0
20190612225003754_ASU-R0_snap.fits;14.6978;26521;11.8495;0
20190612225103829_ASU-R0_snap.fits;14.0788;26537.1;13.9002;0
20190612225203903_ASU-R0_snap.fits;16.5904;26525.4;11.9952;0
20190612225303978_ASU-R0_snap.fits;18.0544;26544.4;14.4807;0
20190612225437674_ASU-R0_met.fits;15.9824;26491.7;90.3971;0.341333
20190612225453205_ASU-R0_met.fits;15.8661;26509.3;33.8488;0.170667
20190612225404053_ASU-R0_snap.fits;15.5329;26488.8;9.69171;0
20190612225504127_ASU-R0_snap.fits;13.5704;26541.5;10.0004;0
20190612225639701_ASU-R0_met.fits;13.4036;26540;245.817;0.341333
20190612225604202_ASU-R0_snap.fits;14.4202;26497.6;11.5622;0
20190612225704277_ASU-R0_snap.fits;14.7599;26529.8;12.0786;0
20190612225804351_ASU-R0_snap.fits;16.9159;26482.9;15.4226;0
20190612225929173_ASU-R0_met.fits;15.4338;26488.8;31.4194;0.170667
20190612225954261_ASU-R0_met.fits;14.6931;26493.2;31.1799;0.170667
20190612225904426_ASU-R0_snap.fits;15.1931;26510.7;14.1141;0
