# file name; noise; peak f.; mag.; duration
20190612080037994_ASU-R0_met.fits;20.2949;26521;83.0599;0.170667
20190612080045503_ASU-R0_met.fits;17.3413;26516.6;53.5987;1.19467
20190612080057962_ASU-R0_met.fits;18.7952;26497.6;40.0243;0.341333
20190612080145749_ASU-R0_met.fits;20.4424;26481.4;48.1909;0.170667
20190612080057450_ASU-R0_snap.fits;20.1107;26534.2;18.2953;0
20190612080225855_ASU-R0_met.fits;24.8469;26516.6;81.1458;0.170667
20190612080157525_ASU-R0_snap.fits;20.3119;26523.9;21.4077;0
20190612080305621_ASU-R0_met.fits;19.3643;26545.9;45.1145;0.341333
20190612080314495_ASU-R0_met.fits;22.6805;26545.9;102.581;0.341333
20190612080257599_ASU-R0_snap.fits;22.2695;26481.4;16.7158;0
20190612080357674_ASU-R0_snap.fits;18.5468;26465.3;18.7794;0
20190612080512597_ASU-R0_met.fits;19.6635;26499;227.421;0.341333
20190612080519765_ASU-R0_met.fits;22.5503;26504.9;66.045;0.170667
20190612080528981_ASU-R0_met.fits;22.4799;26519.5;66.3735;1.36533
20190612080457749_ASU-R0_snap.fits;22.8652;26477.1;21.4334;0
20190612080625983_ASU-R0_met.fits;22.6404;26528.3;59.353;0.341333
20190612080557823_ASU-R0_snap.fits;24.529;26491.7;17.2468;0
20190612080657898_ASU-R0_snap.fits;22.6843;26513.7;18.5611;0
20190612080805823_ASU-R0_met.fits;23.0472;26521;60.1741;0.341333
20190612080757973_ASU-R0_snap.fits;19.4376;26490.2;19.3829;0
20190612080858047_ASU-R0_snap.fits;19.607;26523.9;21.2936;0
20190612080958122_ASU-R0_snap.fits;25.1421;26450.7;23.669;0
20190612081127893_ASU-R0_met.fits;20.9107;26502;60.7996;0.170667
20190612081058197_ASU-R0_snap.fits;25.3544;26500.5;16.5615;0
20190612081224554_ASU-R0_met.fits;20.8986;26507.8;61.1955;0.341333
20190612081235818_ASU-R0_met.fits;26.4645;26496.1;188.432;0.512
20190612081239573_ASU-R0_met.fits;25.1354;26543;59.7391;0.170667
20190612081158271_ASU-R0_snap.fits;22.0355;26526.9;20.0899;0
20190612081319679_ASU-R0_met.fits;23.4012;26482.9;89.0151;0.170667
20190612081258346_ASU-R0_snap.fits;21.6705;26538.6;18.4875;0
20190612081420778_ASU-R0_met.fits;19.5063;26512.2;41.0857;0.170667
20190612081358421_ASU-R0_snap.fits;22.3725;26484.4;18.8275;0
20190612081541503_ASU-R0_met.fits;21.0742;26512.2;82.1778;0.170667
20190612081547989_ASU-R0_met.fits;21.3679;26480;78.3259;0.512
20190612081458495_ASU-R0_snap.fits;23.3097;26481.4;18.9688;0
20190612081604714_ASU-R0_met.fits;26.5796;26515.1;57.87;0.170667
20190612081653695_ASU-R0_met.fits;22.6694;26513.7;70.2815;0.170667
20190612081558570_ASU-R0_snap.fits;20.1922;26452.1;28.0434;0
20190612081700693_ASU-R0_met.fits;17.2839;26504.9;57.6836;0.170667
20190612081658645_ASU-R0_snap.fits;21.5352;26499;15.9917;0
20190612081758719_ASU-R0_snap.fits;23.7787;26449.2;19.312;0
20190612081901695_ASU-R0_met.fits;25.1837;26496.1;55.566;0.170667
20190612081905450_ASU-R0_met.fits;21.5388;26512.2;59.6572;0.170667
20190612081858794_ASU-R0_snap.fits;25.789;26522.5;27.4957;0
20190612082012522_ASU-R0_met.fits;23.1483;26474.1;60.4728;0.170667
20190612081958869_ASU-R0_snap.fits;20.6054;26496.1;20.566;0
20190612082134271_ASU-R0_met.fits;21.5069;26510.7;48.829;0.170667
20190612082058943_ASU-R0_snap.fits;26.6383;26507.8;23.2631;0
20190612082215061_ASU-R0_met.fits;24.3899;26494.6;222.71;0.341333
20190612082237077_ASU-R0_met.fits;19.4208;26525.4;69.8801;0.170667
20190612082159018_ASU-R0_snap.fits;20.5664;26499;25.7109;0
20190612082314111_ASU-R0_met.fits;24.2718;26534.2;76.1143;0.170667
20190612082318378_ASU-R0_met.fits;20.8828;26497.6;67.5409;0.512
20190612082259093_ASU-R0_snap.fits;21.5011;26496.1;20.2084;0
20190612082359167_ASU-R0_snap.fits;22.1092;26460.9;17.5456;0
20190612082546175_ASU-R0_met.fits;23.816;26493.2;54.3157;0.170667
20190612082459242_ASU-R0_snap.fits;26.8666;26547.4;20.5797;0
20190612082559317_ASU-R0_snap.fits;21.8431;26466.8;19.7627;0
20190612082723455_ASU-R0_met.fits;24.3388;26547.4;63.406;4.608
20190612082659391_ASU-R0_snap.fits;27.5482;26537.1;22.2653;0
20190612082829162_ASU-R0_met.fits;19.3443;26497.6;188.621;0.341333
20190612082841621_ASU-R0_met.fits;25.1227;26513.7;99.4541;0.170667
20190612082759466_ASU-R0_snap.fits;22.5276;26459.5;24.071;0
20190612082859541_ASU-R0_snap.fits;22.016;26469.7;26.1818;0
20190612083011391_ASU-R0_met.fits;23.6457;26540;60.6531;0.170667
20190612082959615_ASU-R0_snap.fits;21.6118;26512.2;21.9011;0
20190612083117610_ASU-R0_met.fits;23.2204;26518.1;51.5154;0.170667
20190612083059690_ASU-R0_snap.fits;24.3275;26507.8;24.0442;0
20190612083236799_ASU-R0_met.fits;26.6001;26523.9;56.331;0.512
20190612083159765_ASU-R0_snap.fits;22.625;26471.2;22.7812;0
20190612083348991_ASU-R0_met.fits;25.9839;26510.7;63.2154;0.170667
20190612083259839_ASU-R0_snap.fits;18.8231;26497.6;20.8965;0
20190612083415957_ASU-R0_met.fits;24.601;26519.5;173.062;1.70667
20190612083448895_ASU-R0_met.fits;23.6205;26510.7;68.641;0.853333
20190612083359914_ASU-R0_snap.fits;23.2942;26547.4;27.786;0
20190612083510399_ASU-R0_met.fits;26.0215;26487.3;144.738;0.341333
20190612083459989_ASU-R0_snap.fits;24.4769;26487.3;24.4049;0
20190612083608085_ASU-R0_met.fits;27.1644;26488.8;64.7386;0.341333
20190612083600063_ASU-R0_snap.fits;21.3698;26545.9;24.876;0
20190612083659967_ASU-R0_met.fits;23.6409;26499;76.1966;0.682667
20190612083700138_ASU-R0_snap.fits;26.4822;26463.9;19.2822;0
20190612083800213_ASU-R0_snap.fits;26.0788;26478.5;17.4001;0
20190612083900287_ASU-R0_snap.fits;24.1262;26484.4;20.3974;0
20190612084000362_ASU-R0_snap.fits;22.5625;26521;28.4704;0
20190612084128085_ASU-R0_met.fits;22.7583;26523.9;54.57;0.170667
20190612084100437_ASU-R0_snap.fits;23.2359;26487.3;21.2656;0
20190612084200511_ASU-R0_snap.fits;22.6001;26507.8;24.2906;0
20190612084259221_ASU-R0_met.fits;21.8704;26512.2;84.516;0.341333
20190612084300586_ASU-R0_snap.fits;22.9134;26452.1;21.0789;0
20190612084424213_ASU-R0_met.fits;21.8908;26510.7;44.356;0.170667
20190612084400661_ASU-R0_snap.fits;24.9551;26471.2;19.0732;0
20190612084514047_ASU-R0_met.fits;21.7091;26504.9;74.1692;0.170667
20190612084535039_ASU-R0_met.fits;21.8904;26494.6;59.095;2.56
20190612084500735_ASU-R0_snap.fits;24.0175;26507.8;49.4442;0
20190612084600469_ASU-R0_met.fits;25.6128;26509.3;114.335;0.341333
20190612084629994_ASU-R0_met.fits;25.9058;26497.6;57.4632;0.512
20190612084644671_ASU-R0_met.fits;23.7941;26500.5;83.1985;0.170667
20190612084600810_ASU-R0_snap.fits;24.8599;26540;24.2448;0
20190612084742698_ASU-R0_met.fits;22.2172;26471.2;87.4066;0.512
20190612084700885_ASU-R0_snap.fits;15.6546;26513.7;21.2596;0
20190612084816149_ASU-R0_met.fits;17.7304;26545.9;43.5397;1.536
20190612084848405_ASU-R0_met.fits;19.1498;26506.3;47.2116;0.170667
20190612084800959_ASU-R0_snap.fits;19.0776;26488.8;15.7625;0
20190612084918442_ASU-R0_met.fits;19.0323;26500.5;38.2418;0.682667
20190612084901034_ASU-R0_snap.fits;17.7142;26465.3;20.9942;0
20190612085001962_ASU-R0_met.fits;20.9461;26518.1;69.421;0.170667
20190612085026197_ASU-R0_met.fits;19.3832;26491.7;41.9659;0.170667
20190612085030293_ASU-R0_met.fits;16.8675;26529.8;75.357;0.512
20190612085001109_ASU-R0_snap.fits;21.2178;26455.1;16.964;0
20190612085128149_ASU-R0_met.fits;20.6136;26516.6;129.95;0.512
20190612085130879_ASU-R0_met.fits;19.6136;26518.1;47.1743;0.170667
20190612085138730_ASU-R0_met.fits;21.7622;26502;51.6909;0.341333
20190612085101183_ASU-R0_snap.fits;20.245;26532.7;16.2244;0
20190612085220202_ASU-R0_met.fits;16.404;26519.5;37.0505;1.36533
20190612085245973_ASU-R0_met.fits;20.8619;26465.3;202.453;2.21867
20190612085201258_ASU-R0_snap.fits;20.8089;26481.4;12.1691;0
20190612085301333_ASU-R0_snap.fits;19.6074;26456.5;15.279;0
20190612085413525_ASU-R0_met.fits;16.4109;26540;42.0184;1.70667
20190612085401407_ASU-R0_snap.fits;16.2987;26477.1;16.1632;0
20190612085536298_ASU-R0_met.fits;18.0002;26468.3;57.0705;0.170667
20190612085539711_ASU-R0_met.fits;17.8323;26488.8;54.4336;0.170667
20190612085501482_ASU-R0_snap.fits;16.5971;26468.3;11.0779;0
20190612085647978_ASU-R0_met.fits;16.86;26493.2;116.727;4.096
20190612085601557_ASU-R0_snap.fits;19.4135;26523.9;18.5369;0
20190612085758634_ASU-R0_met.fits;20.0899;26513.7;55.4041;0.341333
20190612085701631_ASU-R0_snap.fits;17.5049;26459.5;17.5463;0
20190612085813994_ASU-R0_met.fits;17.7259;26507.8;51.7795;0.170667
20190612085850175_ASU-R0_met.fits;17.8172;26540;43.5166;0.170667
20190612085801706_ASU-R0_snap.fits;17.7587;26503.4;15.2143;0
20190612085904170_ASU-R0_met.fits;18.0176;26518.1;38.3302;0.341333
20190612085920554_ASU-R0_met.fits;18.7067;26516.6;85.376;0.682667
20190612085901781_ASU-R0_snap.fits;20.775;26513.7;18.8041;0
