# file name; noise; peak f.; mag.; duration
20190612090006805_ASU-R0_met.fits;17.9039;26502;61.7622;0.170667
20190612090001855_ASU-R0_snap.fits;16.2528;26491.7;14.5916;0
20190612090153301_ASU-R0_met.fits;16.4638;26482.9;52.6373;0.170667
20190612090101930_ASU-R0_snap.fits;18.7574;26529.8;15.7291;0
20190612090247743_ASU-R0_met.fits;17.7072;26521;52.6048;0.853333
20190612090202005_ASU-R0_snap.fits;18.9234;26452.1;21.4647;0
20190612090340650_ASU-R0_met.fits;17.2961;26518.1;204.03;0.512
20190612090302079_ASU-R0_snap.fits;18.2116;26528.3;28.6415;0
20190612090400447_ASU-R0_met.fits;18.6038;26525.4;117.831;1.19467
20190612090440042_ASU-R0_met.fits;18.0164;26503.4;36.5053;0.170667
20190612090402154_ASU-R0_snap.fits;18.9432;26534.2;18.2267;0
20190612090502229_ASU-R0_snap.fits;17.9576;26487.3;21.0979;0
20190612090601109_ASU-R0_met.fits;19.2328;26519.5;40.7568;0.170667
20190612090602303_ASU-R0_snap.fits;19.9348;26475.6;15.9471;0
20190612090734463_ASU-R0_met.fits;18.8831;26506.3;39.7601;0.170667
20190612090702378_ASU-R0_snap.fits;15.9828;26510.7;16.0908;0
20190612090819690_ASU-R0_met.fits;18.6911;26522.5;99.5756;0.341333
20190612090823615_ASU-R0_met.fits;17.3983;26512.2;46.2731;0.170667
20190612090857237_ASU-R0_met.fits;20.0036;26491.7;167.769;1.024
20190612090802453_ASU-R0_snap.fits;16.9668;26477.1;18.2013;0
20190612090947242_ASU-R0_met.fits;17.5463;26504.9;75.308;0.170667
20190612090902527_ASU-R0_snap.fits;19.8284;26478.5;16.2576;0
20190612091019669_ASU-R0_met.fits;21.2231;26544.4;53.0828;0.170667
20190612091026325_ASU-R0_met.fits;20.0795;26499;52.2465;0.512
20190612091002602_ASU-R0_snap.fits;20.7768;26490.2;13.7264;0
20190612091104725_ASU-R0_met.fits;18.7541;26516.6;40.9061;1.19467
20190612091139711_ASU-R0_met.fits;19.902;26488.8;45.2971;0.170667
20190612091102677_ASU-R0_snap.fits;18.2996;26544.4;17.1461;0
20190612091238933_ASU-R0_met.fits;17.9625;26521;40.2674;0.170667
20190612091202751_ASU-R0_snap.fits;19.2324;26512.2;20.641;0
20190612091302826_ASU-R0_snap.fits;19.1384;26513.7;17.7805;0
20190612091455295_ASU-R0_met.fits;19.6262;26500.5;53.9047;0.170667
20190612091402901_ASU-R0_snap.fits;18.1281;26528.3;22.874;0
20190612091501781_ASU-R0_met.fits;18.9433;26529.8;48.8149;0.512
20190612091502975_ASU-R0_snap.fits;18.9848;26453.6;19.6443;0
20190612091651007_ASU-R0_met.fits;16.2558;26515.1;43.9226;0.341333
20190612091603050_ASU-R0_snap.fits;18.0285;26475.6;19.2208;0
20190612091737770_ASU-R0_met.fits;18.1987;26471.2;42.9887;0.170667
20190612091703125_ASU-R0_snap.fits;17.9465;26462.4;22.3321;0
20190612091810709_ASU-R0_met.fits;17.7015;26547.4;49.8624;2.56
20190612091840746_ASU-R0_met.fits;17.5811;26523.9;86.6637;0.341333
20190612091803199_ASU-R0_snap.fits;20.421;26541.5;22.1101;0
20190612091904298_ASU-R0_met.fits;18.1999;26496.1;45.7448;2.38933
20190612091919487_ASU-R0_met.fits;17.2971;26526.9;64.4528;0.170667
20190612091903274_ASU-R0_snap.fits;21.1503;26519.5;16.4247;0
20190612092059669_ASU-R0_met.fits;15.9527;26509.3;62.7987;0.170667
20190612092003349_ASU-R0_snap.fits;22.4963;26504.9;15.1667;0
20190612092103423_ASU-R0_snap.fits;19.2072;26499;16.0767;0
20190612092248213_ASU-R0_met.fits;18.1279;26507.8;51.2749;0.170667
20190612092203498_ASU-R0_snap.fits;19.5556;26475.6;14.7599;0
20190612092347605_ASU-R0_met.fits;20.5023;26519.5;58.3612;0.512
20190612092359039_ASU-R0_met.fits;20.7065;26493.2;46.8841;0.170667
20190612092303573_ASU-R0_snap.fits;22.618;26544.4;16.5039;0
20190612092425493_ASU-R0_met.fits;16.3354;26521;90.1041;0.682667
20190612092403647_ASU-R0_snap.fits;14.3286;26503.4;15.6302;0
20190612092543829_ASU-R0_met.fits;19.9217;26507.8;44.5343;0.341333
20190612092548266_ASU-R0_met.fits;20.5938;26487.3;51.7359;0.170667
20190612092503722_ASU-R0_snap.fits;16.825;26502;21.0055;0
20190612092609770_ASU-R0_met.fits;17.907;26519.5;44.979;1.87733
20190612092603797_ASU-R0_snap.fits;21.4806;26490.2;15.8087;0
20190612092703871_ASU-R0_snap.fits;19.4054;26521;16.3521;0
20190612092803946_ASU-R0_snap.fits;21.6888;26502;19.3835;0
20190612092901802_ASU-R0_met.fits;19.6154;26500.5;59.4904;0.170667
20190612092904021_ASU-R0_snap.fits;20.0712;26449.2;16.5566;0
20190612093057685_ASU-R0_met.fits;19.493;26528.3;41.6891;0.170667
20190612093004095_ASU-R0_snap.fits;18.8152;26512.2;14.4615;0
20190612093104170_ASU-R0_snap.fits;21.357;26466.8;18.0607;0
20190612093229503_ASU-R0_met.fits;21.3926;26519.5;47.1394;0.170667
20190612093204245_ASU-R0_snap.fits;21.7992;26463.9;20.6734;0
20190612093304319_ASU-R0_snap.fits;19.6477;26472.7;16.6611;0
20190612093404394_ASU-R0_snap.fits;19.8;26528.3;14.1074;0
20190612093550549_ASU-R0_met.fits;19.4552;26477.1;49.9803;0.170667
20190612093504469_ASU-R0_snap.fits;21.1985;26493.2;16.638;0
20190612093639359_ASU-R0_met.fits;20.0142;26532.7;41.7649;0.170667
20190612093604543_ASU-R0_snap.fits;20.6158;26500.5;17.7677;0
20190612093704618_ASU-R0_snap.fits;18.268;26463.9;18.3735;0
20190612093804693_ASU-R0_snap.fits;17.107;26497.6;15.0948;0
20190612093905962_ASU-R0_met.fits;20.3542;26518.1;49.9263;0.170667
20190612093904767_ASU-R0_snap.fits;15.936;26485.8;14.809;0
20190612094045119_ASU-R0_met.fits;19.927;26512.2;42.4038;0.682667
20190612094054506_ASU-R0_met.fits;20.7215;26516.6;61.7475;0.170667
20190612094004842_ASU-R0_snap.fits;19.862;26500.5;18.2929;0
20190612094104917_ASU-R0_snap.fits;20.6479;26482.9;17.7594;0
20190612094220863_ASU-R0_met.fits;20.1025;26523.9;48.4817;0.170667
20190612094204991_ASU-R0_snap.fits;18.5912;26491.7;18.4648;0
20190612094350975_ASU-R0_met.fits;19.513;26493.2;62.0895;0.170667
20190612094305066_ASU-R0_snap.fits;20.8301;26490.2;21.5223;0
20190612094405141_ASU-R0_snap.fits;20.2282;26450.7;21.0737;0
20190612094528255_ASU-R0_met.fits;19.2893;26515.1;82.9902;0.853333
20190612094542762_ASU-R0_met.fits;19.6183;26513.7;50.2493;0.170667
20190612094556415_ASU-R0_met.fits;18.8877;26523.9;42.0532;0.682667
20190612094505215_ASU-R0_snap.fits;18.2286;26509.3;16.1059;0
20190612094614335_ASU-R0_met.fits;19.0058;26506.3;60.7556;0.341333
20190612094637034_ASU-R0_met.fits;16.7445;26523.9;52.7512;0.341333
20190612094605290_ASU-R0_snap.fits;20.4437;26458;19.9306;0
20190612094707242_ASU-R0_met.fits;18.7832;26487.3;48.2127;0.341333
20190612094720725_ASU-R0_met.fits;18.2098;26518.1;36.7368;0.341333
20190612094705365_ASU-R0_snap.fits;19.9919;26478.5;19.7195;0
20190612094818410_ASU-R0_met.fits;16.8523;26482.9;86.6334;0.341333
20190612094825578_ASU-R0_met.fits;19.819;26529.8;45.9809;0.170667
20190612094805439_ASU-R0_snap.fits;21.5314;26544.4;15.5798;0
20190612094911317_ASU-R0_met.fits;18.003;26491.7;68.9484;0.341333
20190612094937770_ASU-R0_met.fits;21.8002;26522.5;53.7973;0.170667
20190612094905514_ASU-R0_snap.fits;17.9323;26523.9;20.8179;0
20190612095005589_ASU-R0_snap.fits;18.421;26499;16.5657;0
20190612095107541_ASU-R0_met.fits;21.2149;26504.9;68.4017;0.341333
20190612095155669_ASU-R0_met.fits;18.4147;26449.2;101.353;0.341333
20190612095201642_ASU-R0_met.fits;19.141;26506.3;64.8015;0.853333
20190612095105663_ASU-R0_snap.fits;20.4849;26466.8;18.3751;0
20190612095239530_ASU-R0_met.fits;19.5689;26526.9;43.3444;0.512
20190612095205738_ASU-R0_snap.fits;15.5082;26510.7;13.7487;0
20190612095312810_ASU-R0_met.fits;18.6012;26481.4;46.748;0.170667
20190612095341823_ASU-R0_met.fits;21.2829;26499;48.5766;1.19467
20190612095305813_ASU-R0_snap.fits;19.3883;26455.1;18.6718;0
20190612095412202_ASU-R0_met.fits;18.2086;26485.8;57.4711;0.341333
20190612095448042_ASU-R0_met.fits;18.5535;26516.6;43.2454;0.170667
20190612095451455_ASU-R0_met.fits;17.7558;26521;39.8964;0.170667
20190612095405887_ASU-R0_snap.fits;19.2265;26462.4;18.0063;0
20190612095503743_ASU-R0_met.fits;19.0739;26518.1;48.7819;0.341333
20190612095505962_ASU-R0_snap.fits;18.7915;26516.6;13.8814;0
20190612095606037_ASU-R0_snap.fits;20.3182;26471.2;19.6327;0
20190612095710207_ASU-R0_met.fits;20.2396;26481.4;121.397;0.341333
20190612095713450_ASU-R0_met.fits;17.9836;26532.7;47.45;0.512
20190612095725055_ASU-R0_met.fits;19.7419;26541.5;136.744;5.632
20190612095706111_ASU-R0_snap.fits;16.5861;26516.6;14.1862;0
20190612095806186_ASU-R0_snap.fits;26.4752;26471.2;22.3756;0
20190612095939541_ASU-R0_met.fits;21.8165;26525.4;48.2045;0.170667
20190612095906261_ASU-R0_snap.fits;18.7947;26455.1;19.5829;0
