# file name; noise; peak f.; mag.; duration
20190612190015594_ASU-R0_met.fits;23.9843;26497.6;86.4706;0.170667
20190612190128298_ASU-R0_met.fits;28.4052;26504.9;66.2054;0.170667
20190612190046655_ASU-R0_snap.fits;23.7307;26513.7;21.4669;0
20190612190146730_ASU-R0_snap.fits;23.1657;26523.9;19.0487;0
20190612190246805_ASU-R0_snap.fits;20.2181;26506.3;19.2679;0
20190612190346879_ASU-R0_snap.fits;24.3014;26466.8;13.7435;0
20190612190446954_ASU-R0_snap.fits;19.193;26480;18.5886;0
20190612190547029_ASU-R0_snap.fits;20.8392;26537.1;14.5918;0
20190612190647103_ASU-R0_snap.fits;19.0825;26491.7;14.1507;0
20190612190747178_ASU-R0_snap.fits;20.5136;26504.9;16.6657;0
20190612190847253_ASU-R0_snap.fits;20.4212;26519.5;13.5819;0
20190612190947327_ASU-R0_snap.fits;16.1407;26523.9;17.5935;0
20190612191059690_ASU-R0_met.fits;21.4454;26507.8;47.6812;0.682667
20190612191047402_ASU-R0_snap.fits;17.6457;26493.2;13.9937;0
20190612191147477_ASU-R0_snap.fits;17.9874;26453.6;13.1607;0
20190612191326975_ASU-R0_met.fits;17.3412;26521;36.6756;0.170667
20190612191247551_ASU-R0_snap.fits;15.2649;26481.4;10.2582;0
20190612191347626_ASU-R0_snap.fits;15.2155;26468.3;13.6562;0
20190612191447701_ASU-R0_snap.fits;13.7283;26463.9;18.4258;0
20190612191547775_ASU-R0_snap.fits;16.6664;26544.4;12.1275;0
20190612191711743_ASU-R0_met.fits;17.1912;26496.1;38.1975;0.170667
20190612191647850_ASU-R0_snap.fits;14.7352;26497.6;14.5589;0
20190612191747925_ASU-R0_snap.fits;15.0927;26534.2;16.6629;0
20190612191859434_ASU-R0_met.fits;12.8112;26515.1;28.9648;0.170667
20190612191937663_ASU-R0_met.fits;18.1172;26513.7;92.9796;0.341333
20190612191847999_ASU-R0_snap.fits;16.84;26458;15.1152;0
20190612192022890_ASU-R0_met.fits;17.5693;26484.4;36.0173;0.170667
20190612191948074_ASU-R0_snap.fits;17.5869;26496.1;10.463;0
20190612192048149_ASU-R0_snap.fits;17.5678;26452.1;15.4774;0
20190612192148223_ASU-R0_snap.fits;16.0354;26469.7;12.486;0
20190612192251882_ASU-R0_met.fits;14.2581;26493.2;114.694;0.341333
20190612192302463_ASU-R0_met.fits;14.5242;26478.5;68.2255;0.170667
20190612192248298_ASU-R0_snap.fits;13.8507;26506.3;11.6438;0
20190612192348373_ASU-R0_snap.fits;14.0809;26509.3;18.2956;0
20190612192448447_ASU-R0_snap.fits;12.4015;26523.9;12.7524;0
20190612192553813_ASU-R0_met.fits;14.6722;26496.1;41.8561;0.170667
20190612192548522_ASU-R0_snap.fits;16.4774;26482.9;12.7685;0
20190612192656277_ASU-R0_met.fits;11.6215;26478.5;30.7488;0.170667
20190612192704298_ASU-R0_met.fits;15.0726;26537.1;34.1115;0.170667
20190612192723754_ASU-R0_met.fits;14.8226;26502;145.244;0.341333
20190612192648597_ASU-R0_snap.fits;14.9442;26494.6;14.9242;0
20190612192841066_ASU-R0_met.fits;18.096;26493.2;38.0833;0.170667
20190612192748671_ASU-R0_snap.fits;15.5969;26512.2;16.1012;0
20190612192848746_ASU-R0_snap.fits;15.539;26519.5;15.5618;0
20190612192948821_ASU-R0_snap.fits;12.8724;26497.6;11.0931;0
20190612193048895_ASU-R0_snap.fits;15.7761;26468.3;11.1403;0
20190612193148970_ASU-R0_snap.fits;14.9869;26523.9;12.7905;0
20190612193323178_ASU-R0_met.fits;13.3199;26488.8;33.6193;0.341333
20190612193249045_ASU-R0_snap.fits;13.384;26526.9;10.8846;0
20190612193419327_ASU-R0_met.fits;14.2655;26526.9;29.4155;0.170667
20190612193349119_ASU-R0_snap.fits;15.3983;26534.2;11.8573;0
20190612193449194_ASU-R0_snap.fits;12.669;26526.9;16.1518;0
20190612193549269_ASU-R0_snap.fits;16.6939;26490.2;15.2038;0
20190612193649343_ASU-R0_snap.fits;15.3753;26468.3;11.3646;0
20190612193841130_ASU-R0_met.fits;16.0823;26496.1;37.1587;0.170667
20190612193749418_ASU-R0_snap.fits;14.9636;26465.3;13.267;0
20190612193849493_ASU-R0_snap.fits;13.0125;26487.3;13.2446;0
20190612193957759_ASU-R0_met.fits;12.365;26485.8;31.5996;0.170667
20190612193949567_ASU-R0_snap.fits;16.6641;26496.1;12.5536;0
20190612194049642_ASU-R0_snap.fits;16.4191;26509.3;13.9224;0
20190612194149717_ASU-R0_snap.fits;17.3788;26474.1;16.2066;0
20190612194249791_ASU-R0_snap.fits;15.9967;26485.8;16.5395;0
20190612194428607_ASU-R0_met.fits;13.6721;26507.8;51.5402;0.341333
20190612194349866_ASU-R0_snap.fits;16.2102;26478.5;12.7155;0
20190612194449941_ASU-R0_snap.fits;17.4231;26518.1;13.9177;0
20190612194550015_ASU-R0_snap.fits;14.2291;26458;11.4101;0
20190612194650090_ASU-R0_snap.fits;14.4137;26531.2;12.4825;0
20190612194845973_ASU-R0_met.fits;14.5967;26460.9;35.7663;0.170667
20190612194750165_ASU-R0_snap.fits;14.9582;26538.6;12.7444;0
20190612194850239_ASU-R0_snap.fits;14.7466;26496.1;15.8929;0
20190612194955775_ASU-R0_met.fits;13.9496;26504.9;28.7435;0.170667
20190612194950314_ASU-R0_snap.fits;14.9956;26459.5;13.013;0
20190612195050389_ASU-R0_snap.fits;14.2346;26509.3;13.7747;0
20190612195150463_ASU-R0_snap.fits;15.4974;26494.6;13.4666;0
20190612195250538_ASU-R0_snap.fits;14.68;26452.1;13.6801;0
20190612195350613_ASU-R0_snap.fits;14.0538;26475.6;16.2592;0
20190612195541546_ASU-R0_met.fits;14.9457;26510.7;41.4607;0.170667
20190612195450687_ASU-R0_snap.fits;16.021;26525.4;10.8797;0
20190612195550762_ASU-R0_snap.fits;14.9775;26471.2;12.0968;0
20190612195650837_ASU-R0_snap.fits;12.0928;26515.1;14.0406;0
20190612195750911_ASU-R0_snap.fits;14.5791;26535.6;11.9998;0
20190612195850986_ASU-R0_snap.fits;13.5061;26472.7;14.4309;0
20190612195951061_ASU-R0_snap.fits;14.8252;26469.7;13.5333;0
