# file name; noise; peak f.; mag.; duration
20190612060036202_ASU-R0_met.fits;15.2234;26518.1;39.7701;0.170667
20190612060055829_ASU-R0_met.fits;16.5928;26488.8;93.8025;0.512
20190612060122111_ASU-R0_met.fits;16.3656;26496.1;58.7421;0.341333
20190612060048490_ASU-R0_snap.fits;18.1631;26463.9;17.1689;0
20190612060237034_ASU-R0_met.fits;16.708;26519.5;77.8638;0.341333
20190612060241642_ASU-R0_met.fits;19.3012;26506.3;116.409;2.38933
20190612060148565_ASU-R0_snap.fits;17.895;26529.8;15.4509;0
20190612060326869_ASU-R0_met.fits;17.7083;26515.1;45.7468;0.341333
20190612060248639_ASU-R0_snap.fits;17.9356;26456.5;14.231;0
20190612060351786_ASU-R0_met.fits;16.9356;26471.2;62.6169;0.341333
20190612060420117_ASU-R0_met.fits;18.6111;26506.3;42.1905;0.170667
20190612060430869_ASU-R0_met.fits;13.9661;26484.4;61.3095;0.170667
20190612060348714_ASU-R0_snap.fits;19.9623;26521;15.6679;0
20190612060529749_ASU-R0_met.fits;15.7408;26512.2;35.7961;1.536
20190612060448789_ASU-R0_snap.fits;16.8343;26521;13.1487;0
20190612060550229_ASU-R0_met.fits;13.2904;26525.4;79.1629;0.341333
20190612060555861_ASU-R0_met.fits;15.0178;26522.5;88.6199;1.024
20190612060628629_ASU-R0_met.fits;16.9095;26515.1;101.178;0.341333
20190612060548863_ASU-R0_snap.fits;19.04;26493.2;16.225;0
20190612060655594_ASU-R0_met.fits;16.1702;26484.4;33.4086;0.170667
20190612060648938_ASU-R0_snap.fits;16.4955;26485.8;12.7872;0
20190612060752597_ASU-R0_met.fits;18.8639;26499;166.412;1.19467
20190612060749013_ASU-R0_snap.fits;17.5562;26509.3;19.2139;0
20190612060927487_ASU-R0_met.fits;14.7104;26519.5;52.2351;0.682667
20190612060849087_ASU-R0_snap.fits;20.0275;26485.8;13.9401;0
20190612060949162_ASU-R0_snap.fits;15.5367;26450.7;13.3418;0
20190612061047018_ASU-R0_met.fits;17.4921;26494.6;44.4049;0.341333
20190612061049237_ASU-R0_snap.fits;17.026;26485.8;16.2202;0
20190612061211839_ASU-R0_met.fits;19.0744;26512.2;41.3895;0.170667
20190612061149311_ASU-R0_snap.fits;17.5864;26540;18.0542;0
20190612061302015_ASU-R0_met.fits;21.0802;26500.5;44.5876;0.341333
20190612061311231_ASU-R0_met.fits;17.1475;26509.3;42.5593;0.170667
20190612061249386_ASU-R0_snap.fits;17.311;26509.3;14.1894;0
20190612061441514_ASU-R0_met.fits;16.9374;26532.7;54.7806;1.024
20190612061349461_ASU-R0_snap.fits;18.7016;26532.7;13.4021;0
20190612061504554_ASU-R0_met.fits;15.674;26507.8;49.9341;0.170667
20190612061508138_ASU-R0_met.fits;18.6468;26497.6;84.8838;0.341333
20190612061449535_ASU-R0_snap.fits;18.3235;26484.4;14.2338;0
20190612061603605_ASU-R0_met.fits;18.2304;26522.5;76.9171;0.170667
20190612061622890_ASU-R0_met.fits;16.5035;26462.4;69.1791;0.341333
20190612061636543_ASU-R0_met.fits;18.6912;26496.1;42.1409;0.341333
20190612061639957_ASU-R0_met.fits;15.7966;26500.5;32.4381;0.170667
20190612061549610_ASU-R0_snap.fits;20.2794;26472.7;15.083;0
20190612061718869_ASU-R0_met.fits;16.734;26526.9;37.1083;0.170667
20190612061736789_ASU-R0_met.fits;20.1387;26538.6;59.2734;0.170667
20190612061649685_ASU-R0_snap.fits;20.4332;26487.3;12.8649;0
20190612061844714_ASU-R0_met.fits;16.3905;26493.2;198.463;0.512
20190612061749759_ASU-R0_snap.fits;15.5787;26507.8;35.9506;0
20190612061848810_ASU-R0_met.fits;19.2577;26510.7;119.534;0.512
20190612061920213_ASU-R0_met.fits;22.6332;26491.7;94.9066;0.170667
20190612061849834_ASU-R0_snap.fits;19.2533;26541.5;12.5299;0
20190612062046229_ASU-R0_met.fits;20.763;26493.2;205.659;0.853333
20190612061949909_ASU-R0_snap.fits;19.482;26482.9;14.3639;0
20190612062113706_ASU-R0_met.fits;14.6351;26488.8;30.5257;0.170667
20190612062121045_ASU-R0_met.fits;22.2922;26522.5;137.469;0.341333
20190612062049983_ASU-R0_snap.fits;17.7477;26509.3;13.1999;0
20190612062242794_ASU-R0_met.fits;16.6704;26496.1;67.3654;0.170667
20190612062150058_ASU-R0_snap.fits;14.5292;26490.2;17.9044;0
20190612062309418_ASU-R0_met.fits;19.0048;26496.1;40.5229;0.170667
20190612062333311_ASU-R0_met.fits;18.0734;26493.2;55.3651;0.341333
20190612062250133_ASU-R0_snap.fits;16.3066;26532.7;21.1368;0
20190612062403178_ASU-R0_met.fits;17.4819;26488.8;50.8368;0.682667
20190612062350207_ASU-R0_snap.fits;18.401;26506.3;13.6487;0
20190612062504959_ASU-R0_met.fits;18.4636;26487.3;38.7312;0.170667
20190612062520149_ASU-R0_met.fits;15.4422;26493.2;31.5107;0.170667
20190612062541311_ASU-R0_met.fits;16.3209;26481.4;39.429;0.170667
20190612062450282_ASU-R0_snap.fits;17.4091;26493.2;14.2366;0
20190612062555135_ASU-R0_met.fits;15.2532;26516.6;32.6863;0.170667
20190612062550357_ASU-R0_snap.fits;20.3709;26506.3;17.2832;0
20190612062704085_ASU-R0_met.fits;17.6865;26490.2;37.0136;0.170667
20190612062650431_ASU-R0_snap.fits;19.4034;26523.9;11.8648;0
20190612062754431_ASU-R0_met.fits;17.9005;26543;44.9986;0.170667
20190612062839146_ASU-R0_met.fits;17.306;26482.9;77.9713;0.341333
20190612062750506_ASU-R0_snap.fits;22.2308;26535.6;13.6643;0
20190612062903381_ASU-R0_met.fits;20.257;26474.1;63.3725;0.341333
20190612062850581_ASU-R0_snap.fits;19.902;26452.1;11.1833;0
20190612062956629_ASU-R0_met.fits;21.7139;26474.1;57.364;0.341333
20190612063033151_ASU-R0_met.fits;18.7856;26499;39.2808;0.170667
20190612062950655_ASU-R0_snap.fits;20.2337;26525.4;13.244;0
20190612063059605_ASU-R0_met.fits;16.0245;26502;67.951;0.341333
20190612063050730_ASU-R0_snap.fits;17.5932;26453.6;17.1277;0
20190612063150805_ASU-R0_snap.fits;16.7716;26493.2;16.4474;0
20190612063250879_ASU-R0_snap.fits;18.778;26460.9;13.7809;0
20190612063356927_ASU-R0_met.fits;20.3997;26537.1;60.7939;0.341333
20190612063427477_ASU-R0_met.fits;16.6965;26481.4;35.7888;0.170667
20190612063438570_ASU-R0_met.fits;17.6436;26490.2;71.0185;0.512
20190612063350954_ASU-R0_snap.fits;19.8571;26485.8;16.2593;0
20190612063545301_ASU-R0_met.fits;19.1694;26491.7;74.8357;0.341333
20190612063451029_ASU-R0_snap.fits;17.368;26488.8;17.8528;0
20190612063551103_ASU-R0_snap.fits;19.0231;26545.9;14.6771;0
20190612063730090_ASU-R0_met.fits;17.9978;26499;46.7583;1.19467
20190612063741866_ASU-R0_met.fits;16.8944;26516.6;58.4584;1.024
20190612063747327_ASU-R0_met.fits;17.34;26510.7;81.8409;0.512
20190612063651178_ASU-R0_snap.fits;16.1566;26459.5;14.5046;0
20190612063803541_ASU-R0_met.fits;21.3787;26515.1;83.0896;0.170667
20190612063751253_ASU-R0_snap.fits;18.4591;26531.2;13.7023;0
20190612063923071_ASU-R0_met.fits;16.8547;26502;241.986;0.512
20190612063942869_ASU-R0_met.fits;16.4416;26510.7;55.0333;5.12
20190612063851327_ASU-R0_snap.fits;20.5291;26455.1;12.9113;0
20190612064011199_ASU-R0_met.fits;18.7648;26504.9;39.8603;0.170667
20190612064047210_ASU-R0_met.fits;19.6651;26510.7;45.2124;0.341333
20190612063951402_ASU-R0_snap.fits;18.0569;26458;14.5202;0
20190612064051477_ASU-R0_snap.fits;16.9343;26474.1;12.1412;0
20190612064238997_ASU-R0_met.fits;18.97;26493.2;48.6292;0.170667
20190612064151551_ASU-R0_snap.fits;19.9713;26471.2;13.4576;0
20190612064324906_ASU-R0_met.fits;19.2913;26500.5;77.6248;0.170667
20190612064251626_ASU-R0_snap.fits;18.8365;26543;18.1251;0
20190612064413034_ASU-R0_met.fits;15.944;26500.5;102.321;0.341333
20190612064444607_ASU-R0_met.fits;16.8965;26512.2;117.66;0.341333
20190612064447167_ASU-R0_met.fits;21.6374;26482.9;109.958;0.341333
20190612064351701_ASU-R0_snap.fits;17.2777;26513.7;15.3597;0
20190612064534954_ASU-R0_met.fits;19.4275;26513.7;45.7912;0.170667
20190612064451775_ASU-R0_snap.fits;18.3871;26478.5;20.4906;0
20190612064630762_ASU-R0_met.fits;18.8416;26512.2;49.7082;0.170667
20190612064641855_ASU-R0_met.fits;20.6203;26491.7;63.8764;0.341333
20190612064551850_ASU-R0_snap.fits;17.0563;26522.5;15.5373;0
20190612064735786_ASU-R0_met.fits;19.2285;26504.9;148.277;1.024
20190612064651925_ASU-R0_snap.fits;22.3522;26460.9;15.7074;0
20190612064832618_ASU-R0_met.fits;19.4834;26541.5;118.625;0.682667
20190612064751999_ASU-R0_snap.fits;18.1792;26506.3;16.531;0
20190612064859242_ASU-R0_met.fits;18.9786;26506.3;41.5783;0.170667
20190612064923477_ASU-R0_met.fits;17.7798;26518.1;77.663;0.170667
20190612064932693_ASU-R0_met.fits;17.9215;26494.6;131.898;0.341333
20190612064948394_ASU-R0_met.fits;17.7281;26534.2;48.8834;0.170667
20190612064852074_ASU-R0_snap.fits;18.3809;26482.9;12.78;0
20190612064958975_ASU-R0_met.fits;18.1457;26541.5;37.1312;1.70667
20190612065013994_ASU-R0_met.fits;18.9301;26515.1;50.3747;2.56
20190612065021503_ASU-R0_met.fits;15.8571;26480;36.1752;0.170667
20190612064952149_ASU-R0_snap.fits;21.8714;26512.2;15.6515;0
20190612065052223_ASU-R0_snap.fits;16.9502;26491.7;14.0383;0
20190612065204415_ASU-R0_met.fits;18.866;26499;58.8758;0.170667
20190612065209023_ASU-R0_met.fits;15.62;26487.3;32.3085;0.170667
20190612065152298_ASU-R0_snap.fits;16.1497;26458;17.4766;0
20190612065329578_ASU-R0_met.fits;19.7805;26503.4;40.6849;0.170667
20190612065252373_ASU-R0_snap.fits;17.6377;26507.8;19.3625;0
20190612065405247_ASU-R0_met.fits;21.1353;26515.1;108.687;3.072
20190612065447402_ASU-R0_met.fits;17.7792;26512.2;53.5974;0.170667
20190612065352447_ASU-R0_snap.fits;17.1758;26518.1;19.9157;0
20190612065459690_ASU-R0_met.fits;15.3347;26543;81.0691;0.170667
20190612065531946_ASU-R0_met.fits;16.8954;26506.3;76.2385;1.19467
20190612065452522_ASU-R0_snap.fits;19.7579;26474.1;13.7257;0
20190612065604885_ASU-R0_met.fits;19.7275;26507.8;55.2686;0.170667
20190612065552597_ASU-R0_snap.fits;18.6374;26453.6;16.8956;0
20190612065652671_ASU-R0_snap.fits;22.2232;26538.6;17.6667;0
20190612065759743_ASU-R0_met.fits;17.8229;26506.3;44.8796;0.170667
20190612065825173_ASU-R0_met.fits;21.3683;26531.2;60.3506;0.170667
20190612065827562_ASU-R0_met.fits;19.59;26543;41.3121;0.512
20190612065752746_ASU-R0_snap.fits;20.9191;26509.3;19.1354;0
20190612065858623_ASU-R0_met.fits;17.0435;26507.8;58.9429;0.341333
20190612065852821_ASU-R0_snap.fits;17.1418;26490.2;17.7626;0
20190612065952895_ASU-R0_snap.fits;19.6567;26531.2;15.211;0
