# file name; noise; peak f.; mag.; duration
20190612110039658_ASU-R0_met.fits;19.1591;26493.2;122.261;0.341333
20190612110010815_ASU-R0_snap.fits;22.736;26471.2;16.8597;0
20190612110114815_ASU-R0_met.fits;19.3022;26504.9;54.0528;0.170667
20190612110153045_ASU-R0_met.fits;20.0408;26493.2;57.8532;0.170667
20190612110110890_ASU-R0_snap.fits;17.2582;26519.5;18.6793;0
20190612110216085_ASU-R0_met.fits;18.0512;26518.1;43.8759;0.170667
20190612110225130_ASU-R0_met.fits;19.4182;26493.2;58.6097;0.170667
20190612110210965_ASU-R0_snap.fits;21.5859;26531.2;13.7305;0
20190612110311039_ASU-R0_snap.fits;20.4026;26466.8;19.7662;0
20190612110411114_ASU-R0_snap.fits;19.071;26463.9;16.2917;0
20190612110511189_ASU-R0_snap.fits;20.2288;26472.7;15.4598;0
20190612110649834_ASU-R0_met.fits;18.889;26523.9;52.0938;0.341333
20190612110611263_ASU-R0_snap.fits;20.6751;26471.2;19.7502;0
20190612110711338_ASU-R0_snap.fits;18.7944;26522.5;17.7152;0
20190612110811413_ASU-R0_snap.fits;22.1127;26509.3;17.7818;0
20190612110921045_ASU-R0_met.fits;18.7956;26507.8;40.3688;2.73067
20190612110911487_ASU-R0_snap.fits;19.3741;26519.5;18.2838;0
20190612111025386_ASU-R0_met.fits;21.6812;26516.6;48.9154;0.170667
20190612111049621_ASU-R0_met.fits;17.2347;26482.9;79.4815;0.170667
20190612111011562_ASU-R0_snap.fits;20.9151;26491.7;19.7417;0
20190612111111637_ASU-R0_snap.fits;18.8594;26547.4;17.3049;0
20190612111211711_ASU-R0_snap.fits;21.3181;26485.8;19.6556;0
20190612111311786_ASU-R0_snap.fits;18.813;26529.8;22.9528;0
20190612111500501_ASU-R0_met.fits;19.2744;26490.2;345.833;0.512
20190612111411861_ASU-R0_snap.fits;23.9002;26484.4;18.2557;0
20190612111511935_ASU-R0_snap.fits;23.3848;26531.2;17.2369;0
20190612111612010_ASU-R0_snap.fits;19.9944;26521;18.8502;0
20190612111800383_ASU-R0_met.fits;19.5118;26499;39.2802;0.170667
20190612111712085_ASU-R0_snap.fits;21.4496;26465.3;14.1308;0
20190612111812159_ASU-R0_snap.fits;19.2782;26526.9;20.5173;0
20190612111912234_ASU-R0_snap.fits;23.4351;26502;15.9793;0
20190612112018111_ASU-R0_met.fits;17.4943;26480;35.1998;0.170667
20190612112034495_ASU-R0_met.fits;19.5002;26465.3;96.0033;0.341333
20190612112012309_ASU-R0_snap.fits;19.4597;26460.9;20.8979;0
20190612112141567_ASU-R0_met.fits;21.8284;26500.5;47.3265;0.170667
20190612112112383_ASU-R0_snap.fits;17.4418;26537.1;19.5812;0
20190612112212458_ASU-R0_snap.fits;18.2719;26475.6;17.017;0
20190612112402026_ASU-R0_met.fits;20.7217;26480;82.0212;0.341333
20190612112312533_ASU-R0_snap.fits;20.1569;26506.3;17.296;0
20190612112431210_ASU-R0_met.fits;20.1046;26485.8;49.5481;0.170667
20190612112412607_ASU-R0_snap.fits;19.9715;26531.2;18.4407;0
20190612112512682_ASU-R0_snap.fits;22.6809;26523.9;13.1669;0
20190612112612586_ASU-R0_met.fits;21.3638;26494.6;289.51;0.341333
20190612112612757_ASU-R0_snap.fits;19.2907;26547.4;13.4578;0
20190612112710954_ASU-R0_met.fits;20.8955;26490.2;65.189;0.170667
20190612112712831_ASU-R0_snap.fits;16.244;26456.5;20.4734;0
20190612112819221_ASU-R0_met.fits;17.8772;26525.4;66.1573;0.341333
20190612112858815_ASU-R0_met.fits;18.4422;26526.9;87.8395;0.170667
20190612112812906_ASU-R0_snap.fits;21.3086;26488.8;14.4755;0
20190612112938751_ASU-R0_met.fits;20.0471;26538.6;45.4111;0.341333
20190612112912981_ASU-R0_snap.fits;20.036;26532.7;18.1599;0
20190612113020906_ASU-R0_met.fits;17.689;26537.1;107.812;0.341333
20190612113013055_ASU-R0_snap.fits;19.936;26502;19.9389;0
20190612113113130_ASU-R0_snap.fits;19.6855;26504.9;14.5017;0
20190612113232319_ASU-R0_met.fits;17.199;26496.1;35.6157;0.170667
20190612113213205_ASU-R0_snap.fits;19.6591;26449.2;20.0959;0
20190612113313279_ASU-R0_snap.fits;21.4627;26496.1;21.7038;0
20190612113413354_ASU-R0_snap.fits;19.9298;26531.2;21.4961;0
20190612113540565_ASU-R0_met.fits;21.3817;26480;63.1188;0.170667
20190612113608042_ASU-R0_met.fits;19.5775;26474.1;65.3492;0.170667
20190612113513429_ASU-R0_snap.fits;18.5543;26472.7;15.2709;0
20190612113613503_ASU-R0_snap.fits;22.9594;26453.6;16.8154;0
20190612113748394_ASU-R0_met.fits;21.5014;26496.1;63.797;0.170667
20190612113713578_ASU-R0_snap.fits;16.3077;26482.9;18.3549;0
20190612113813653_ASU-R0_snap.fits;19.829;26484.4;11.3135;0
20190612113956223_ASU-R0_met.fits;18.1563;26502;50.1609;0.170667
20190612113913727_ASU-R0_snap.fits;20.8215;26540;20.9956;0
20190612114014997_ASU-R0_met.fits;18.1639;26507.8;38.3659;0.170667
20190612114044010_ASU-R0_met.fits;19.1835;26496.1;165.618;0.512
20190612114013802_ASU-R0_snap.fits;19.1954;26499;18.825;0
20190612114113877_ASU-R0_snap.fits;17.8724;26482.9;15.4537;0
20190612114213951_ASU-R0_snap.fits;20.9196;26469.7;18.9367;0
20190612114314026_ASU-R0_snap.fits;21.9918;26510.7;16.7014;0
20190612114503082_ASU-R0_met.fits;20.3765;26499;46.5998;0.170667
20190612114414101_ASU-R0_snap.fits;20.3685;26521;16.8094;0
20190612114514175_ASU-R0_snap.fits;18.481;26504.9;17.358;0
20190612114636949_ASU-R0_met.fits;16.765;26503.4;35.0449;0.170667
20190612114704085_ASU-R0_met.fits;22.4451;26544.4;53.3325;0.341333
20190612114614250_ASU-R0_snap.fits;22.7791;26490.2;19.3135;0
20190612114714325_ASU-R0_snap.fits;23.1723;26453.6;20.7834;0
20190612114814399_ASU-R0_snap.fits;20.7186;26449.2;17.682;0
20190612114914474_ASU-R0_snap.fits;22.2961;26538.6;24.7601;0
20190612115014549_ASU-R0_snap.fits;22.4191;26459.5;17.0997;0
20190612115114623_ASU-R0_snap.fits;21.452;26474.1;16.0983;0
20190612115304703_ASU-R0_met.fits;20.2504;26503.4;120.95;0.341333
20190612115214698_ASU-R0_snap.fits;22.6148;26503.4;23.4117;0
20190612115314773_ASU-R0_snap.fits;22.4727;26525.4;19.092;0
20190612115452735_ASU-R0_met.fits;23.3099;26506.3;49.2395;0.170667
20190612115508437_ASU-R0_met.fits;20.4915;26503.4;51.2745;1.024
20190612115511679_ASU-R0_met.fits;19.154;26506.3;40.4799;0.170667
20190612115414847_ASU-R0_snap.fits;19.7764;26499;26.5394;0
20190612115514922_ASU-R0_snap.fits;21.112;26538.6;22.8117;0
20190612115615679_ASU-R0_met.fits;22.6863;26513.7;60.0389;0.853333
20190612115614997_ASU-R0_snap.fits;23.2305;26480;15.2657;0
20190612115719338_ASU-R0_met.fits;24.614;26502;59.9947;0.170667
20190612115715071_ASU-R0_snap.fits;20.6457;26481.4;18.9374;0
20190612115827434_ASU-R0_met.fits;23.2033;26504.9;66.4528;0.170667
20190612115815146_ASU-R0_snap.fits;20.7761;26513.7;16.909;0
20190612115915221_ASU-R0_snap.fits;22.4823;26547.4;18.2391;0
