# file name; noise; peak f.; mag.; duration
20190612150028735_ASU-R0_snap.fits;18.5393;26547.4;17.6463;0
20190612150128810_ASU-R0_snap.fits;22.1325;26528.3;16.9005;0
20190612150228885_ASU-R0_snap.fits;20.2185;26513.7;20.631;0
20190612150342101_ASU-R0_met.fits;21.4129;26484.4;56.3474;0.341333
20190612150328959_ASU-R0_snap.fits;17.8705;26459.5;13.1928;0
20190612150429034_ASU-R0_snap.fits;19.5019;26449.2;14.5894;0
20190612150529109_ASU-R0_snap.fits;17.6469;26484.4;15.4796;0
20190612150629183_ASU-R0_snap.fits;18.9162;26499;22.2341;0
20190612150802538_ASU-R0_met.fits;18.4022;26502;59.462;0.341333
20190612150729258_ASU-R0_snap.fits;26.2602;26496.1;15.9236;0
20190612150922239_ASU-R0_met.fits;19.3248;26500.5;68.2327;3.072
20190612150829333_ASU-R0_snap.fits;20.1881;26478.5;15.9886;0
20190612151014634_ASU-R0_met.fits;20.8175;26504.9;42.8964;0.170667
20190612151024533_ASU-R0_met.fits;18.0611;26499;47.0932;0.170667
20190612150929407_ASU-R0_snap.fits;22.1431;26477.1;17.5682;0
20190612151029482_ASU-R0_snap.fits;19.7055;26538.6;18.0997;0
20190612151144405_ASU-R0_met.fits;18.859;26487.3;40.9318;0.341333
20190612151148671_ASU-R0_met.fits;21.971;26496.1;54.8396;0.170667
20190612151129557_ASU-R0_snap.fits;20.8504;26456.5;18.7548;0
20190612151257791_ASU-R0_met.fits;19.0536;26506.3;81.3473;0.170667
20190612151229631_ASU-R0_snap.fits;19.0217;26482.9;16.0401;0
20190612151408106_ASU-R0_met.fits;19.0849;26512.2;39.525;0.170667
20190612151421759_ASU-R0_met.fits;19.2075;26494.6;66.2001;0.341333
20190612151329706_ASU-R0_snap.fits;18.0526;26506.3;18.9552;0
20190612151515349_ASU-R0_met.fits;22.8055;26496.1;47.0787;0.170667
20190612151429781_ASU-R0_snap.fits;18.5115;26513.7;19.5502;0
20190612151607061_ASU-R0_met.fits;20.8824;26487.3;144.265;0.341333
20190612151529855_ASU-R0_snap.fits;20.0703;26544.4;16.0672;0
20190612151629930_ASU-R0_snap.fits;16.6439;26484.4;15.4487;0
20190612151730005_ASU-R0_snap.fits;20.7365;26509.3;19.4134;0
20190612151839125_ASU-R0_met.fits;20.6154;26496.1;80.3242;0.341333
20190612151900629_ASU-R0_met.fits;19.4194;26490.2;383.776;1.536
20190612151830079_ASU-R0_snap.fits;19.5659;26482.9;15.0944;0
20190612151930154_ASU-R0_snap.fits;19.3775;26497.6;22.822;0
20190612152033642_ASU-R0_met.fits;18.491;26504.9;51.0259;0.170667
20190612152030229_ASU-R0_snap.fits;17.4914;26543;13.0432;0
20190612152138837_ASU-R0_met.fits;20.3145;26493.2;270.386;0.341333
20190612152130303_ASU-R0_snap.fits;18.3298;26515.1;18.6313;0
20190612152230719_ASU-R0_met.fits;19.0057;26499;57.0288;0.341333
20190612152230378_ASU-R0_snap.fits;18.4871;26458;21.2625;0
20190612152330453_ASU-R0_snap.fits;17.417;26460.9;13.724;0
20190612152511317_ASU-R0_met.fits;19.473;26484.4;207.272;0.341333
20190612152430527_ASU-R0_snap.fits;19.4419;26462.4;16.2011;0
20190612152530602_ASU-R0_snap.fits;18.3983;26541.5;18.0352;0
20190612152628799_ASU-R0_met.fits;16.1027;26491.7;41.5912;0.170667
20190612152724095_ASU-R0_met.fits;16.7424;26497.6;41.588;0.170667
20190612152630677_ASU-R0_snap.fits;17.6931;26453.6;16.2536;0
20190612152730751_ASU-R0_snap.fits;16.2586;26496.1;15.054;0
20190612152835946_ASU-R0_met.fits;15.8542;26504.9;42.1787;0.170667
20190612152839530_ASU-R0_met.fits;19.0697;26497.6;256.805;0.853333
20190612152913834_ASU-R0_met.fits;16.2803;26493.2;102.056;0.170667
20190612152830826_ASU-R0_snap.fits;15.4369;26482.9;14.7892;0
20190612153024149_ASU-R0_met.fits;16.0977;26494.6;34.9133;3.41333
20190612152930901_ASU-R0_snap.fits;19.2995;26528.3;17.2529;0
20190612153030975_ASU-R0_snap.fits;18.6423;26535.6;17.4127;0
20190612153131050_ASU-R0_snap.fits;17.786;26474.1;16.8963;0
20190612153231125_ASU-R0_snap.fits;16.1603;26503.4;15.3506;0
20190612153403455_ASU-R0_met.fits;16.0038;26459.5;54.9632;0.170667
20190612153331199_ASU-R0_snap.fits;17.3199;26512.2;15.0451;0
20190612153433493_ASU-R0_met.fits;18.0478;26499;49.9647;0.170667
20190612153431274_ASU-R0_snap.fits;12.8757;26468.3;15.1584;0
20190612153537834_ASU-R0_met.fits;17.7094;26497.6;59.8896;1.19467
20190612153531349_ASU-R0_snap.fits;17.2837;26487.3;12.9389;0
20190612153631423_ASU-R0_snap.fits;16.7059;26532.7;15.2677;0
20190612153731498_ASU-R0_snap.fits;15.4499;26462.4;16.1377;0
20190612153831573_ASU-R0_snap.fits;17.9884;26529.8;16.0449;0
20190612153931647_ASU-R0_snap.fits;19.6886;26466.8;13.4734;0
20190612154039061_ASU-R0_met.fits;16.5756;26482.9;475.663;0.682667
20190612154107733_ASU-R0_met.fits;16.7773;26491.7;148.458;0.341333
20190612154031722_ASU-R0_snap.fits;19.2071;26513.7;13.7467;0
20190612154227093_ASU-R0_met.fits;14.7645;26518.1;30.6063;0.170667
20190612154131797_ASU-R0_snap.fits;14.4292;26529.8;16.521;0
20190612154231871_ASU-R0_snap.fits;18.8872;26526.9;15.9901;0
20190612154427413_ASU-R0_met.fits;19.4119;26506.3;48.0946;0.170667
20190612154331946_ASU-R0_snap.fits;16.286;26468.3;17.9484;0
20190612154500522_ASU-R0_met.fits;14.166;26490.2;28.8872;0.170667
20190612154432021_ASU-R0_snap.fits;16.3632;26506.3;16.4049;0
20190612154537045_ASU-R0_met.fits;19.0349;26502;117.157;0.341333
20190612154547967_ASU-R0_met.fits;16.1883;26499;91.6272;0.512
20190612154604693_ASU-R0_met.fits;17.5658;26500.5;96.4162;0.512
20190612154607423_ASU-R0_met.fits;16.1942;26507.8;54.3644;0.512
20190612154619711_ASU-R0_met.fits;15.0928;26496.1;32.4027;0.170667
20190612154532095_ASU-R0_snap.fits;17.1888;26516.6;14.0178;0
20190612154632170_ASU-R0_snap.fits;18.9871;26460.9;14.7435;0
20190612154738901_ASU-R0_met.fits;19.5469;26485.8;356.444;4.26667
20190612154732245_ASU-R0_snap.fits;16.7714;26478.5;14.4862;0
20190612154832319_ASU-R0_snap.fits;16.8301;26480;12.8744;0
20190612154932394_ASU-R0_snap.fits;16.8313;26478.5;13.5035;0
20190612155032469_ASU-R0_snap.fits;15.2228;26529.8;19.7475;0
20190612155132543_ASU-R0_snap.fits;14.2269;26502;14.9746;0
20190612155232618_ASU-R0_snap.fits;14.7719;26545.9;12.7243;0
20190612155356415_ASU-R0_met.fits;16.6121;26510.7;34.2239;0.170667
20190612155332693_ASU-R0_snap.fits;17.0569;26460.9;15.3519;0
20190612155446591_ASU-R0_met.fits;17.5551;26502;60.3475;0.170667
20190612155432767_ASU-R0_snap.fits;19.2179;26497.6;118.973;0
20190612155532159_ASU-R0_met.fits;19.2179;26497.6;118.973;0.341333
20190612155551786_ASU-R0_met.fits;16.7738;26490.2;37.0522;1.36533
20190612155621994_ASU-R0_met.fits;16.3825;26497.6;40.4258;0.341333
20190612155532842_ASU-R0_snap.fits;16.5513;26477.1;19.8258;0
20190612155632917_ASU-R0_snap.fits;15.3917;26504.9;13.7048;0
20190612155732991_ASU-R0_snap.fits;15.6949;26494.6;13.453;0
20190612155833066_ASU-R0_snap.fits;18.6141;26543;14.6685;0
20190612155933141_ASU-R0_snap.fits;19.7803;26518.1;17.7124;0
