# file name; noise; peak f.; mag.; duration
20190612050013631_ASU-R0_met.fits;17.7079;26507.8;42.3465;0.170667
20190612050042303_ASU-R0_met.fits;19.9986;26509.3;44.9591;0.170667
20190612050044010_ASU-R0_snap.fits;14.0754;26507.8;21.9747;0
20190612050218218_ASU-R0_met.fits;19.223;26510.7;81.0331;2.21867
20190612050144085_ASU-R0_snap.fits;17.686;26503.4;18.269;0
20190612050259690_ASU-R0_met.fits;17.7315;26503.4;41.0825;0.341333
20190612050244159_ASU-R0_snap.fits;16.6101;26541.5;17.3223;0
20190612050358058_ASU-R0_met.fits;18.2221;26497.6;92.8887;0.341333
20190612050415807_ASU-R0_met.fits;15.4587;26538.6;64.2086;0.170667
20190612050421098_ASU-R0_met.fits;16.5807;26503.4;33.5939;0.170667
20190612050344234_ASU-R0_snap.fits;20.597;26452.1;17.4759;0
20190612050531071_ASU-R0_met.fits;15.1547;26503.4;72.765;2.048
20190612050444309_ASU-R0_snap.fits;15.1947;26529.8;17.7838;0
20190612050550186_ASU-R0_met.fits;19.0018;26509.3;38.6457;0.341333
20190612050544383_ASU-R0_snap.fits;17.9066;26482.9;16.4436;0
20190612050657941_ASU-R0_met.fits;19.5615;26507.8;46.3682;0.682667
20190612050644458_ASU-R0_snap.fits;18.522;26506.3;15.6791;0
20190612050745898_ASU-R0_met.fits;18.0693;26503.4;54.0802;0.170667
20190612050813034_ASU-R0_met.fits;18.4266;26513.7;40.8168;0.682667
20190612050823957_ASU-R0_met.fits;17.6264;26519.5;45.3445;0.170667
20190612050826858_ASU-R0_met.fits;21.9647;26509.3;166.672;0.512
20190612050744533_ASU-R0_snap.fits;18.644;26532.7;18.0725;0
20190612050843242_ASU-R0_met.fits;17.2148;26502;98.8204;0.341333
20190612050925567_ASU-R0_met.fits;18.713;26521;57.0055;0.341333
20190612050844607_ASU-R0_snap.fits;18.375;26462.4;21.7568;0
20190612051030933_ASU-R0_met.fits;16.3723;26509.3;49.2372;0.170667
20190612051037589_ASU-R0_met.fits;18.7575;26499;99.4341;0.341333
20190612050944682_ASU-R0_snap.fits;15.6524;26547.4;17.3304;0
20190612051043733_ASU-R0_met.fits;17.545;26531.2;35.6095;0.170667
20190612051127935_ASU-R0_met.fits;21.2178;26513.7;44.9593;0.341333
20190612051044757_ASU-R0_snap.fits;16.0389;26502;12.5207;0
20190612051206335_ASU-R0_met.fits;17.7117;26538.6;62.4381;0.170667
20190612051144831_ASU-R0_snap.fits;19.554;26510.7;16.9988;0
20190612051308970_ASU-R0_met.fits;20.6776;26516.6;151.572;0.682667
20190612051244906_ASU-R0_snap.fits;16.9943;26465.3;17.6453;0
20190612051344981_ASU-R0_snap.fits;20.7755;26455.1;17.8876;0
20190612051511679_ASU-R0_met.fits;18.4983;26516.6;47.078;0.170667
20190612051445055_ASU-R0_snap.fits;16.154;26532.7;17.7098;0
20190612051547178_ASU-R0_met.fits;17.3245;26507.8;43.7066;0.341333
20190612051545130_ASU-R0_snap.fits;17.0258;26503.4;15.5048;0
20190612051713706_ASU-R0_met.fits;16.3765;26500.5;32.8066;0.170667
20190612051645205_ASU-R0_snap.fits;23.1462;26535.6;17.0548;0
20190612051805589_ASU-R0_met.fits;18.0298;26507.8;81.3452;0.512
20190612051813269_ASU-R0_met.fits;17.4975;26504.9;48.3127;0.170667
20190612051745279_ASU-R0_snap.fits;20.5255;26516.6;15.0552;0
20190612051940138_ASU-R0_met.fits;20.4771;26506.3;47.1914;0.682667
20190612051845354_ASU-R0_snap.fits;19.5288;26484.4;18.3081;0
20190612052001813_ASU-R0_met.fits;15.5783;26506.3;49.5939;0.170667
20190612052004714_ASU-R0_met.fits;14.51;26494.6;34.4465;0.170667
20190612052030997_ASU-R0_met.fits;18.5503;26490.2;92.2272;0.853333
20190612051945429_ASU-R0_snap.fits;17.2308;26504.9;17.0887;0
20190612052045503_ASU-R0_snap.fits;17.3423;26515.1;18.9748;0
20190612052145749_ASU-R0_met.fits;17.0732;26507.8;40.6591;0.682667
20190612052150527_ASU-R0_met.fits;14.419;26499;77.8029;0.170667
20190612052156159_ASU-R0_met.fits;15.4271;26523.9;40.3868;1.87733
20190612052211349_ASU-R0_met.fits;19.65;26493.2;39.3714;0.170667
20190612052220053_ASU-R0_met.fits;13.4234;26537.1;27.8206;0.341333
20190612052145578_ASU-R0_snap.fits;17.3553;26515.1;13.618;0
20190612052305450_ASU-R0_met.fits;17.1416;26515.1;36.7348;3.41333
20190612052312106_ASU-R0_met.fits;19.1343;26526.9;39.5697;0.170667
20190612052245653_ASU-R0_snap.fits;16.6895;26480;12.2202;0
20190612052440170_ASU-R0_met.fits;17.9204;26507.8;37.8982;1.87733
20190612052345727_ASU-R0_snap.fits;12.8832;26540;14.7287;0
20190612052445802_ASU-R0_snap.fits;16.2168;26544.4;17.6983;0
20190612052545877_ASU-R0_snap.fits;17.4719;26488.8;13.9197;0
20190612052655850_ASU-R0_met.fits;18.1171;26538.6;57.0695;0.853333
20190612052742442_ASU-R0_met.fits;18.2662;26502;279.578;0.341333
20190612052645951_ASU-R0_snap.fits;15.4685;26490.2;19.0603;0
20190612052801045_ASU-R0_met.fits;16.0968;26540;56.0571;0.170667
20190612052746026_ASU-R0_snap.fits;20.0883;26496.1;17.1285;0
20190612052846101_ASU-R0_snap.fits;19.3141;26523.9;16.5154;0
20190612053012287_ASU-R0_met.fits;19.5738;26500.5;44.4596;0.682667
20190612053039594_ASU-R0_met.fits;17.1451;26503.4;52.782;0.170667
20190612052946175_ASU-R0_snap.fits;18.8054;26540;14.9537;0
20190612053107583_ASU-R0_met.fits;16.6128;26490.2;158.103;0.341333
20190612053110655_ASU-R0_met.fits;15.2499;26500.5;34.9559;0.170667
20190612053046250_ASU-R0_snap.fits;15.9892;26469.7;14.7866;0
20190612053146325_ASU-R0_snap.fits;16.8332;26525.4;13.2194;0
20190612053314730_ASU-R0_met.fits;17.9641;26507.8;164.906;1.536
20190612053246399_ASU-R0_snap.fits;17.3621;26500.5;11.9775;0
20190612053427434_ASU-R0_met.fits;18.2325;26510.7;44.8087;2.21867
20190612053436821_ASU-R0_met.fits;16.3147;26496.1;46.3043;0.341333
20190612053346474_ASU-R0_snap.fits;21.9328;26528.3;14.3043;0
20190612053446549_ASU-R0_met.fits;17.099;26518.1;59.7304;0.170667
20190612053454570_ASU-R0_met.fits;16.5462;26510.7;35.5738;0.170667
20190612053446549_ASU-R0_snap.fits;19.1655;26481.4;120.172;0
20190612053546111_ASU-R0_met.fits;17.9311;26509.3;120.172;0.341333
20190612053612906_ASU-R0_met.fits;19.8706;26493.2;47.9468;0.682667
20190612053618026_ASU-R0_met.fits;19.3846;26485.8;113.062;0.341333
20190612053546623_ASU-R0_snap.fits;19.0055;26516.6;15.595;0
20190612053733461_ASU-R0_met.fits;16.34;26519.5;103.364;0.170667
20190612053646698_ASU-R0_snap.fits;20.1537;26463.9;19.525;0
20190612053746773_ASU-R0_snap.fits;17.9181;26521;17.3154;0
20190612053846847_ASU-R0_snap.fits;18.8164;26452.1;12.0829;0
20190612053946922_ASU-R0_snap.fits;17.556;26468.3;16.1412;0
20190612054121813_ASU-R0_met.fits;15.5722;26515.1;37.2731;0.512
20190612054127957_ASU-R0_met.fits;17.8537;26518.1;54.1552;1.024
20190612054046997_ASU-R0_snap.fits;14.1531;26477.1;12.8096;0
20190612054144511_ASU-R0_met.fits;17.4557;26497.6;47.0567;0.512
20190612054212330_ASU-R0_met.fits;18.2982;26547.4;71.2266;0.341333
20190612054237759_ASU-R0_met.fits;19.1802;26497.6;251.842;4.608
20190612054147071_ASU-R0_snap.fits;17.7116;26528.3;11.9201;0
20190612054323327_ASU-R0_met.fits;18.9132;26518.1;63.4655;0.170667
20190612054340394_ASU-R0_met.fits;17.8997;26513.7;44.1987;3.24267
20190612054247146_ASU-R0_snap.fits;20.2535;26499;19.0146;0
20190612054347221_ASU-R0_snap.fits;16.9255;26469.7;15.1346;0
20190612054447295_ASU-R0_snap.fits;16.3142;26480;17.9405;0
20190612054641813_ASU-R0_met.fits;17.1635;26545.9;39.0011;0.170667
20190612054547370_ASU-R0_snap.fits;18.3268;26547.4;19.3355;0
20190612054724991_ASU-R0_met.fits;17.0047;26500.5;119.279;0.341333
20190612054647445_ASU-R0_snap.fits;16.7036;26481.4;15.4582;0
20190612054747519_ASU-R0_snap.fits;18.651;26528.3;13.3198;0
20190612054847594_ASU-R0_snap.fits;15.2609;26469.7;11.6156;0
20190612054947669_ASU-R0_snap.fits;20.0409;26491.7;18.3868;0
20190612055047743_ASU-R0_snap.fits;20.0807;26502;11.5016;0
20190612055147818_ASU-R0_snap.fits;16.8037;26465.3;13.6273;0
20190612055247893_ASU-R0_snap.fits;16.4761;26544.4;12.3529;0
20190612055347967_ASU-R0_snap.fits;14.6041;26496.1;11.0287;0
20190612055448042_ASU-R0_snap.fits;21.6816;26499;11.8169;0
20190612055548117_ASU-R0_snap.fits;17.6549;26507.8;17.1658;0
20190612055648191_ASU-R0_snap.fits;22.0016;26504.9;13.6466;0
20190612055835541_ASU-R0_met.fits;18.188;26522.5;118.514;0.341333
20190612055748266_ASU-R0_snap.fits;16.5406;26496.1;13.5353;0
20190612055903871_ASU-R0_met.fits;16.7504;26494.6;37.6262;0.853333
20190612055848341_ASU-R0_snap.fits;18.8564;26515.1;20.2808;0
20190612055948415_ASU-R0_snap.fits;15.3072;26478.5;19.3969;0
