# file name; noise; peak f.; mag.; duration
20190612040039530_ASU-R0_snap.fits;35.0235;26521;27.3965;0
20190612040137557_ASU-R0_met.fits;31.9174;26496.1;235.591;0.341333
20190612040139605_ASU-R0_snap.fits;36.8747;26532.7;28.3446;0
20190612040244970_ASU-R0_met.fits;29.7074;26480;152.565;0.341333
20190612040239679_ASU-R0_snap.fits;31.7257;26487.3;27.1057;0
20190612040339754_ASU-R0_snap.fits;33.6166;26532.7;29.447;0
20190612040524031_ASU-R0_met.fits;28.0908;26544.4;56.6999;0.682667
20190612040528810_ASU-R0_met.fits;28.4625;26513.7;67.4871;0.170667
20190612040439829_ASU-R0_snap.fits;28.8897;26525.4;35.6982;0
20190612040539903_ASU-R0_snap.fits;24.7624;26540;23.8201;0
20190612040702506_ASU-R0_met.fits;26.6584;26494.6;116.895;2.21867
20190612040720085_ASU-R0_met.fits;23.4055;26506.3;56.0012;0.170667
20190612040639978_ASU-R0_snap.fits;29.7072;26547.4;21.1929;0
20190612040740053_ASU-R0_snap.fits;24.4422;26545.9;19.0699;0
20190612040847807_ASU-R0_met.fits;20.1345;26504.9;43.8544;0.170667
20190612040915285_ASU-R0_met.fits;25.2087;26478.5;82.5651;0.170667
20190612040932863_ASU-R0_met.fits;23.4065;26497.6;60.4607;0.341333
20190612040840127_ASU-R0_snap.fits;25.4461;26537.1;22.011;0
20190612040940202_ASU-R0_snap.fits;23.4367;26543;19.6587;0
20190612041124991_ASU-R0_met.fits;23.6175;26485.8;65.1425;0.170667
20190612041040277_ASU-R0_snap.fits;19.6648;26502;21.5315;0
20190612041217045_ASU-R0_met.fits;20.5257;26502;44.7328;0.170667
20190612041140351_ASU-R0_snap.fits;21.6862;26453.6;19.8258;0
20190612041331967_ASU-R0_met.fits;20.7444;26532.7;100.262;0.170667
20190612041334186_ASU-R0_met.fits;22.9161;26504.9;74.4125;0.170667
20190612041240426_ASU-R0_snap.fits;23.8388;26496.1;23.3007;0
20190612041355178_ASU-R0_met.fits;23.0835;26504.9;108.746;0.341333
20190612041410879_ASU-R0_met.fits;23.7602;26502;89.0812;0.170667
20190612041431018_ASU-R0_met.fits;20.3427;26503.4;188.957;1.19467
20190612041340501_ASU-R0_snap.fits;27.4737;26472.7;19.4683;0
20190612041445013_ASU-R0_met.fits;22.6922;26507.8;62.626;1.87733
20190612041440575_ASU-R0_snap.fits;24.9361;26526.9;17.6758;0
20190612041539455_ASU-R0_met.fits;21.6186;26497.6;79.8772;0.341333
20190612041540650_ASU-R0_snap.fits;19.892;26449.2;20.5829;0
20190612041710591_ASU-R0_met.fits;21.71;26523.9;157.621;0.341333
20190612041640725_ASU-R0_snap.fits;23.0515;26449.2;20.5993;0
20190612041740799_ASU-R0_snap.fits;24.497;26516.6;15.6867;0
20190612041846847_ASU-R0_met.fits;21.474;26490.2;61.4764;0.170667
20190612041840874_ASU-R0_snap.fits;24.5498;26496.1;36.3693;0
20190612042033514_ASU-R0_met.fits;23.3267;26547.4;76.887;0.170667
20190612041940949_ASU-R0_snap.fits;21.7446;26507.8;20.8244;0
20190612042041023_ASU-R0_snap.fits;21.5158;26488.8;18.4105;0
20190612042200895_ASU-R0_met.fits;19.6886;26503.4;50.9546;0.170667
20190612042141098_ASU-R0_snap.fits;18.7962;26522.5;21.9084;0
20190612042252778_ASU-R0_met.fits;21.6307;26512.2;67.723;0.341333
20190612042322303_ASU-R0_met.fits;24.3763;26481.4;58.8956;0.170667
20190612042241173_ASU-R0_snap.fits;18.4402;26526.9;16.1685;0
20190612042341247_ASU-R0_snap.fits;20.5204;26494.6;17.3434;0
20190612042441322_ASU-R0_snap.fits;22.0512;26496.1;15.565;0
20190612042608874_ASU-R0_met.fits;22.6543;26500.5;61.9741;0.170667
20190612042541397_ASU-R0_snap.fits;18.3559;26521;18.8047;0
20190612042642154_ASU-R0_met.fits;20.1767;26504.9;96.4816;1.024
20190612042641471_ASU-R0_snap.fits;20.658;26521;15.9932;0
20190612042806805_ASU-R0_met.fits;21.8094;26504.9;46.7399;0.341333
20190612042741546_ASU-R0_snap.fits;20.4318;26452.1;18.3418;0
20190612042844863_ASU-R0_met.fits;19.0934;26529.8;39.2848;0.170667
20190612042916437_ASU-R0_met.fits;18.8011;26494.6;152.73;0.512
20190612042841621_ASU-R0_snap.fits;19.4912;26531.2;20.4382;0
20190612043024703_ASU-R0_met.fits;19.8835;26481.4;45.8728;0.170667
20190612043033407_ASU-R0_met.fits;18.6173;26487.3;44.4915;1.536
20190612042941695_ASU-R0_snap.fits;21.1139;26522.5;18.7337;0
20190612043116074_ASU-R0_met.fits;16.5785;26500.5;51.1702;0.341333
20190612043134847_ASU-R0_met.fits;18.9948;26504.9;65.2336;0.170667
20190612043041770_ASU-R0_snap.fits;18.7164;26541.5;17.6797;0
20190612043141845_ASU-R0_snap.fits;20.2916;26513.7;14.4113;0
20190612043256426_ASU-R0_met.fits;22.0436;26512.2;68.4909;0.341333
20190612043241919_ASU-R0_snap.fits;20.4957;26497.6;21.7475;0
20190612043341994_ASU-R0_snap.fits;19.3235;26515.1;18.7146;0
20190612043450943_ASU-R0_met.fits;21.8331;26500.5;55.645;0.170667
20190612043530879_ASU-R0_met.fits;18.2624;26516.6;40.2483;0.341333
20190612043442069_ASU-R0_snap.fits;18.8163;26456.5;17.5795;0
20190612043542143_ASU-R0_snap.fits;18.9536;26469.7;16.2599;0
20190612043642218_ASU-R0_snap.fits;18.7096;26507.8;21.3799;0
20190612043827861_ASU-R0_met.fits;19.118;26469.7;85.3314;0.170667
20190612043742293_ASU-R0_snap.fits;22.2515;26484.4;17.6443;0
20190612043935786_ASU-R0_met.fits;15.9577;26499;48.2155;0.170667
20190612043842367_ASU-R0_snap.fits;16.9596;26488.8;16.5255;0
20190612043942442_ASU-R0_snap.fits;19.1023;26499;16.0337;0
20190612044102485_ASU-R0_met.fits;18.8876;26547.4;95.7816;0.170667
20190612044042517_ASU-R0_snap.fits;22.697;26547.4;22.1636;0
20190612044142591_ASU-R0_snap.fits;21.8549;26449.2;18.6408;0
20190612044242666_ASU-R0_snap.fits;17.3222;26449.2;14.7691;0
20190612044419946_ASU-R0_met.fits;17.6473;26504.9;47.7184;0.170667
20190612044342741_ASU-R0_snap.fits;18.595;26534.2;16.9453;0
20190612044448447_ASU-R0_met.fits;19.1814;26515.1;42.8398;0.170667
20190612044442815_ASU-R0_snap.fits;21.2573;26504.9;18.1618;0
20190612044610879_ASU-R0_met.fits;18.2839;26503.4;40.9637;0.170667
20190612044621290_ASU-R0_met.fits;19.0009;26519.5;93.0822;0.512
20190612044542890_ASU-R0_snap.fits;19.3349;26497.6;31.7812;0
20190612044654229_ASU-R0_met.fits;21.0038;26504.9;55.1727;0.512
20190612044642965_ASU-R0_snap.fits;20.8228;26522.5;19.8645;0
20190612044743039_ASU-R0_snap.fits;20.1123;26481.4;20.7773;0
20190612044937386_ASU-R0_met.fits;17.049;26515.1;170.417;0.341333
20190612044843114_ASU-R0_snap.fits;18.7425;26529.8;16.874;0
20190612044941482_ASU-R0_met.fits;20.7583;26513.7;113.009;0.170667
20190612045006741_ASU-R0_met.fits;20.1011;26491.7;44.0185;0.170667
20190612044943189_ASU-R0_snap.fits;23.4114;26506.3;16.9989;0
20190612045043263_ASU-R0_snap.fits;22.5617;26460.9;16.8817;0
20190612045206719_ASU-R0_met.fits;19.3342;26500.5;77.4515;0.341333
20190612045223274_ASU-R0_met.fits;18.7529;26526.9;43.898;0.170667
20190612045143338_ASU-R0_snap.fits;19.0626;26503.4;18.6511;0
20190612045330687_ASU-R0_met.fits;17.8984;26491.7;38.6832;0.170667
20190612045243413_ASU-R0_snap.fits;19.2892;26499;16.6616;0
20190612045343487_ASU-R0_snap.fits;19.2776;26537.1;19.4399;0
20190612045512063_ASU-R0_met.fits;19.787;26499;48.2955;0.341333
20190612045443562_ASU-R0_snap.fits;21.8118;26535.6;11.776;0
20190612045614869_ASU-R0_met.fits;19.9588;26518.1;42.8272;0.170667
20190612045543637_ASU-R0_snap.fits;17.5664;26456.5;14.0858;0
20190612045726207_ASU-R0_met.fits;19.8524;26547.4;76.3142;0.170667
20190612045643711_ASU-R0_snap.fits;16.3287;26494.6;17.1453;0
20190612045743786_ASU-R0_snap.fits;18.249;26510.7;13.3793;0
20190612045927039_ASU-R0_met.fits;17.5639;26510.7;259.584;2.38933
20190612045843861_ASU-R0_snap.fits;20.9221;26506.3;30.4537;0
20190612045943935_ASU-R0_snap.fits;17.7792;26500.5;15.5228;0
