# file name; noise; peak f.; mag.; duration
20190612120015295_ASU-R0_snap.fits;23.0337;26478.5;19.1372;0
20190612120115370_ASU-R0_snap.fits;21.7137;26491.7;19.965;0
20190612120215445_ASU-R0_snap.fits;21.4465;26506.3;18.9229;0
20190612120345045_ASU-R0_met.fits;21.7257;26522.5;58.4858;0.170667
20190612120315519_ASU-R0_snap.fits;25.5426;26537.1;19.1274;0
20190612120415594_ASU-R0_snap.fits;20.3428;26534.2;20.6166;0
20190612120515669_ASU-R0_snap.fits;24.0845;26515.1;23.3695;0
20190612120615743_ASU-R0_snap.fits;27.5375;26499;17.7927;0
20190612120715818_ASU-R0_snap.fits;25.1768;26456.5;20.3553;0
20190612120815893_ASU-R0_snap.fits;23.4689;26453.6;23.4536;0
20190612120915967_ASU-R0_snap.fits;26.5171;26493.2;27.6687;0
20190612121016042_ASU-R0_snap.fits;27.9837;26453.6;20.5867;0
20190612121152639_ASU-R0_met.fits;25.3645;26491.7;63.2567;0.341333
20190612121116117_ASU-R0_snap.fits;26.4371;26460.9;63.745;0
20190612121215679_ASU-R0_met.fits;25.5463;26459.5;63.745;0.170667
20190612121216191_ASU-R0_snap.fits;26.5205;26487.3;18.1719;0
20190612121339647_ASU-R0_met.fits;25.9385;26500.5;72.4862;1.024
20190612121316266_ASU-R0_snap.fits;29.1261;26499;20.3943;0
20190612121416341_ASU-R0_snap.fits;24.0533;26468.3;24.4718;0
20190612121516415_ASU-R0_snap.fits;24.8925;26515.1;19.0256;0
20190612121616490_ASU-R0_snap.fits;19.1843;26487.3;19.8733;0
20190612121716565_ASU-R0_snap.fits;23.9067;26499;21.8876;0
20190612121816639_ASU-R0_snap.fits;28.0193;26455.1;19.461;0
20190612121916714_ASU-R0_snap.fits;21.3172;26463.9;21.9796;0
20190612122016789_ASU-R0_snap.fits;24.6347;26537.1;20.757;0
20190612122116863_ASU-R0_snap.fits;22.4289;26537.1;18.8746;0
20190612122216938_ASU-R0_snap.fits;28.875;26472.7;27.5615;0
20190612122317013_ASU-R0_snap.fits;28.5398;26477.1;26.712;0
20190612122420501_ASU-R0_met.fits;26.0468;26521;86.1062;0.170667
20190612122453610_ASU-R0_met.fits;25.5121;26463.9;57.4925;0.170667
20190612122417087_ASU-R0_snap.fits;28.3244;26519.5;20.6145;0
20190612122546517_ASU-R0_met.fits;26.2506;26500.5;92.64;0.682667
20190612122517162_ASU-R0_snap.fits;31.4628;26475.6;24.3151;0
20190612122617919_ASU-R0_met.fits;32.2366;26497.6;91.2878;0.512
20190612122617237_ASU-R0_snap.fits;30.9562;26487.3;23.7391;0
20190612122717311_ASU-R0_snap.fits;37.3522;26460.9;29.7574;0
20190612122817386_ASU-R0_snap.fits;42.3502;26532.7;40.3734;0
20190612122917461_ASU-R0_snap.fits;54.8492;26531.2;33.1508;0
20190612123017535_ASU-R0_snap.fits;53.1281;26485.8;51.7703;0
20190612123117610_ASU-R0_snap.fits;59.9819;26525.4;42.7434;0
20190612123217685_ASU-R0_snap.fits;70.5097;26460.9;71.5977;0
20190612123317759_ASU-R0_snap.fits;66.3539;26478.5;53.1414;0
20190612123417834_ASU-R0_snap.fits;71.6369;26522.5;65.3102;0
20190612123517909_ASU-R0_snap.fits;50.9474;26475.6;39.0867;0
20190612123617983_ASU-R0_snap.fits;33.8164;26537.1;30.1448;0
20190612123718058_ASU-R0_snap.fits;33.1989;26528.3;42.1999;0
20190612123818133_ASU-R0_snap.fits;23.572;26481.4;24.5529;0
20190612123918207_ASU-R0_snap.fits;27.6793;26510.7;23.873;0
20190612124018282_ASU-R0_snap.fits;25.7846;26477.1;23.7444;0
20190612124118357_ASU-R0_snap.fits;25.4819;26519.5;16.8878;0
20190612124218431_ASU-R0_snap.fits;24.6102;26522.5;23.1721;0
20190612124318506_ASU-R0_snap.fits;23.9559;26485.8;20.9616;0
20190612124418581_ASU-R0_snap.fits;20.8038;26485.8;22.731;0
20190612124518655_ASU-R0_snap.fits;21.9126;26458;16.1503;0
20190612124618730_ASU-R0_snap.fits;20.6374;26541.5;20.7567;0
20190612124718805_ASU-R0_snap.fits;17;26450.7;23.9323;0
20190612124818879_ASU-R0_snap.fits;21.1026;26541.5;16.366;0
20190612124916565_ASU-R0_met.fits;21.2636;26499;58.1962;0.853333
20190612124918954_ASU-R0_snap.fits;22.1415;26485.8;18.9411;0
20190612125019029_ASU-R0_snap.fits;20.6591;26537.1;16.6158;0
20190612125119103_ASU-R0_snap.fits;23.753;26506.3;22.8038;0
20190612125219178_ASU-R0_snap.fits;20.669;26475.6;15.3632;0
20190612125319253_ASU-R0_snap.fits;23.206;26503.4;16.7029;0
20190612125426325_ASU-R0_met.fits;18.7853;26496.1;47.3577;0.512
20190612125456874_ASU-R0_met.fits;21.7367;26518.1;44.0308;0.341333
20190612125419327_ASU-R0_snap.fits;23.3959;26543;19.9965;0
20190612125519402_ASU-R0_snap.fits;23.9989;26481.4;13.9493;0
20190612125619477_ASU-R0_snap.fits;23.9773;26453.6;20.4614;0
20190612125719551_ASU-R0_snap.fits;20.247;26528.3;18.6166;0
20190612125819626_ASU-R0_snap.fits;20.809;26482.9;21.647;0
20190612125919701_ASU-R0_snap.fits;21.5645;26504.9;21.0036;0
