# file name; noise; peak f.; mag.; duration
20190612000021610_ASU-R0_snap.fits;59.923;26541.5;47.1817;0
20190612000121685_ASU-R0_snap.fits;68.3666;26516.6;59.7119;0
20190612000221759_ASU-R0_snap.fits;63.0551;26485.8;57.0016;0
20190612000321834_ASU-R0_snap.fits;57.188;26518.1;65.1419;0
20190612000421909_ASU-R0_snap.fits;54.736;26452.1;70.0064;0
20190612000521983_ASU-R0_snap.fits;65.6462;26513.7;65.6398;0
20190612000622058_ASU-R0_snap.fits;64.6938;26525.4;52.8526;0
20190612000722133_ASU-R0_snap.fits;58.933;26528.3;57.9878;0
20190612000822207_ASU-R0_snap.fits;59.0432;26490.2;64.0696;0
20190612000959829_ASU-R0_met.fits;66.686;26491.7;150.264;0.170667
20190612000922282_ASU-R0_snap.fits;54.9668;26516.6;59.8381;0
20190612001022357_ASU-R0_snap.fits;60.6396;26493.2;63.3909;0
20190612001122431_ASU-R0_snap.fits;54.6758;26491.7;62.7452;0
20190612001222506_ASU-R0_snap.fits;56.2866;26512.2;45.1313;0
20190612001322581_ASU-R0_snap.fits;51.0971;26543;43.6816;0
20190612001422655_ASU-R0_snap.fits;46.3494;26468.3;46.5018;0
20190612001522730_ASU-R0_snap.fits;41.6913;26521;39.1046;0
20190612001642431_ASU-R0_met.fits;54.4764;26507.8;110.068;0.170667
20190612001622805_ASU-R0_snap.fits;37.8092;26535.6;26.5688;0
20190612001722879_ASU-R0_snap.fits;39.6869;26450.7;32.5806;0
20190612001822954_ASU-R0_snap.fits;36.6586;26450.7;29.0365;0
20190612002010474_ASU-R0_met.fits;40.953;26493.2;83.2864;0.170667
20190612001923029_ASU-R0_snap.fits;37.5322;26460.9;37.8224;0
20190612002023103_ASU-R0_snap.fits;38.9124;26466.8;34.6161;0
20190612002123178_ASU-R0_snap.fits;45.9524;26462.4;39.9528;0
20190612002223253_ASU-R0_snap.fits;41.1856;26449.2;28.0683;0
20190612002323327_ASU-R0_snap.fits;37.8867;26513.7;30.9198;0
20190612002423402_ASU-R0_snap.fits;40.6119;26543;29.9192;0
20190612002523477_ASU-R0_snap.fits;41.366;26509.3;41.9482;0
20190612002623551_ASU-R0_snap.fits;42.9858;26487.3;36.3674;0
20190612002723626_ASU-R0_snap.fits;43.9587;26532.7;40.8848;0
20190612002823701_ASU-R0_snap.fits;44.638;26510.7;34.5077;0
20190612002923775_ASU-R0_snap.fits;45.2314;26513.7;33.3514;0
20190612003023850_ASU-R0_snap.fits;40.8388;26529.8;33.2908;0
20190612003123925_ASU-R0_snap.fits;39.5694;26449.2;32.7397;0
20190612003223999_ASU-R0_snap.fits;43.1248;26453.6;42.5406;0
20190612003324074_ASU-R0_snap.fits;36.8113;26494.6;49.0666;0
20190612003424149_ASU-R0_snap.fits;39.7406;26543;33.7539;0
20190612003524223_ASU-R0_snap.fits;48.9085;26500.5;34.0296;0
20190612003624298_ASU-R0_snap.fits;47.1622;26531.2;49.1701;0
20190612003724373_ASU-R0_snap.fits;55.6947;26478.5;55.7044;0
20190612003824447_ASU-R0_snap.fits;59.5464;26531.2;48.8028;0
20190612003924522_ASU-R0_snap.fits;52.5992;26515.1;46.0744;0
20190612004024597_ASU-R0_snap.fits;44.931;26526.9;33.8778;0
20190612004124671_ASU-R0_snap.fits;47.6574;26510.7;31.3864;0
20190612004224746_ASU-R0_snap.fits;48.6631;26460.9;41.385;0
20190612004353493_ASU-R0_met.fits;54.194;26488.8;357.81;0.341333
20190612004324821_ASU-R0_snap.fits;51.5901;26487.3;53.3385;0
20190612004424895_ASU-R0_snap.fits;40.3523;26449.2;40.4051;0
20190612004524970_ASU-R0_snap.fits;44.61;26460.9;40.1888;0
20190612004625045_ASU-R0_snap.fits;50.7337;26540;31.0439;0
20190612004725119_ASU-R0_snap.fits;49.5283;26460.9;38.2562;0
20190612004825194_ASU-R0_snap.fits;45.0931;26545.9;38.0883;0
20190612004925269_ASU-R0_snap.fits;48.6721;26532.7;45.0381;0
20190612005025343_ASU-R0_snap.fits;43.4455;26516.6;49.2023;0
20190612005125418_ASU-R0_snap.fits;47.8774;26452.1;43.8795;0
20190612005252970_ASU-R0_met.fits;47.9855;26499;116.316;0.170667
20190612005225493_ASU-R0_snap.fits;47.6173;26453.6;48.0888;0
20190612005325567_ASU-R0_snap.fits;40.3123;26477.1;35.4204;0
20190612005425642_ASU-R0_snap.fits;49.9655;26458;47.0025;0
20190612005525717_ASU-R0_snap.fits;48.8199;26545.9;40.2515;0
20190612005625791_ASU-R0_snap.fits;45.3169;26450.7;49.636;0
20190612005809898_ASU-R0_met.fits;47.5926;26506.3;208.167;0.512
20190612005725866_ASU-R0_snap.fits;51.7099;26474.1;41.4215;0
20190612005825941_ASU-R0_snap.fits;43.0677;26506.3;43.4316;0
20190612005926015_ASU-R0_snap.fits;46.4982;26469.7;34.2549;0
