# file name; noise; peak f.; mag.; duration
20190612200049087_ASU-R0_met.fits;13.3911;26502;53.1411;0.341333
20190612200051135_ASU-R0_snap.fits;15.58;26475.6;11.2855;0
20190612200151210_ASU-R0_snap.fits;15.6626;26471.2;10.855;0
20190612200331733_ASU-R0_met.fits;15.0028;26487.3;39.4316;0.170667
20190612200251285_ASU-R0_snap.fits;15.0626;26462.4;11.0314;0
20190612200405354_ASU-R0_met.fits;15.9059;26472.7;71.6589;0.341333
20190612200407743_ASU-R0_met.fits;13.8163;26497.6;29.2337;0.682667
20190612200351359_ASU-R0_snap.fits;12.8909;26534.2;13.3141;0
20190612200538197_ASU-R0_met.fits;16.0185;26494.6;82.7215;0.853333
20190612200451434_ASU-R0_snap.fits;11.5762;26488.8;11.7464;0
20190612200551509_ASU-R0_snap.fits;12.7797;26482.9;12.8069;0
20190612200651583_ASU-R0_snap.fits;12.9806;26494.6;11.9105;0
20190612200751658_ASU-R0_snap.fits;14.5728;26459.5;10.4082;0
20190612200942250_ASU-R0_met.fits;15.3557;26491.7;32.2062;0.170667
20190612200851733_ASU-R0_snap.fits;14.7798;26450.7;13.946;0
20190612201006655_ASU-R0_met.fits;15.2871;26521;59.7923;2.048
20190612200951807_ASU-R0_snap.fits;15.3277;26478.5;12.1167;0
20190612201051882_ASU-R0_snap.fits;15.4996;26528.3;13.6021;0
20190612201248447_ASU-R0_met.fits;15.5166;26499;31.4568;0.170667
20190612201151957_ASU-R0_snap.fits;14.3712;26449.2;11.3303;0
20190612201252031_ASU-R0_snap.fits;13.8279;26519.5;11.6085;0
20190612201352106_ASU-R0_snap.fits;14.3928;26459.5;13.0127;0
20190612201452181_ASU-R0_snap.fits;15.1163;26509.3;13.2256;0
20190612201552255_ASU-R0_snap.fits;13.4863;26488.8;10.6109;0
20190612201729194_ASU-R0_met.fits;14.9768;26526.9;32.9874;0.170667
20190612201652330_ASU-R0_snap.fits;16.4854;26499;13.333;0
20190612201754965_ASU-R0_met.fits;10.9148;26503.4;22.7771;0.170667
20190612201752405_ASU-R0_snap.fits;13.6401;26509.3;10.5815;0
20190612201852479_ASU-R0_snap.fits;13.5499;26472.7;14.8563;0
20190612202046485_ASU-R0_met.fits;14.8224;26471.2;40.9924;0.341333
20190612201952554_ASU-R0_snap.fits;14.9025;26491.7;13.5085;0
20190612202050922_ASU-R0_met.fits;12.5748;26485.8;29.9504;0.170667
20190612202129834_ASU-R0_met.fits;12.4409;26466.8;25.1923;0.341333
20190612202134783_ASU-R0_met.fits;15.1154;26540;69.0647;1.70667
20190612202052629_ASU-R0_snap.fits;16.4873;26455.1;13.2651;0
20190612202152703_ASU-R0_snap.fits;13.9649;26465.3;9.488;0
20190612202256533_ASU-R0_met.fits;14.9026;26488.8;47.6869;0.170667
20190612202340735_ASU-R0_met.fits;14.3348;26512.2;47.993;0.512
20190612202252778_ASU-R0_snap.fits;12.6634;26544.4;13.8001;0
20190612202352853_ASU-R0_snap.fits;14.3549;26521;11.2437;0
20190612202452927_ASU-R0_snap.fits;14.9267;26487.3;13.4882;0
20190612202612629_ASU-R0_met.fits;13.0396;26472.7;47.1291;0.341333
20190612202553002_ASU-R0_snap.fits;13.8826;26477.1;11.1914;0
20190612202653077_ASU-R0_snap.fits;16.5094;26522.5;12.9168;0
20190612202817045_ASU-R0_met.fits;14.609;26458;36.6999;2.21867
20190612202850154_ASU-R0_met.fits;14.1258;26482.9;36.2226;0.170667
20190612202753151_ASU-R0_snap.fits;15.1619;26465.3;12.2173;0
20190612202853226_ASU-R0_snap.fits;14.5285;26535.6;15.2034;0
20190612202953301_ASU-R0_snap.fits;16.53;26459.5;15.3684;0
20190612203053375_ASU-R0_snap.fits;14.2704;26466.8;18.2379;0
20190612203153450_ASU-R0_snap.fits;14.5258;26487.3;15.7573;0
20190612203253525_ASU-R0_snap.fits;16.3436;26466.8;12.2144;0
20190612203353599_ASU-R0_snap.fits;18.2389;26497.6;16.2651;0
20190612203453674_ASU-R0_snap.fits;17.0872;26531.2;12.814;0
20190612203553749_ASU-R0_snap.fits;13.0228;26519.5;14.4967;0
20190612203653823_ASU-R0_snap.fits;18.415;26462.4;15.5303;0
20190612203753898_ASU-R0_snap.fits;14.2219;26512.2;14.142;0
20190612203853973_ASU-R0_snap.fits;17.1928;26449.2;13.1109;0
20190612204014357_ASU-R0_met.fits;17.1246;26484.4;38.4642;0.170667
20190612203954047_ASU-R0_snap.fits;16.7753;26522.5;18.2974;0
20190612204115455_ASU-R0_met.fits;15.9439;26504.9;33.9351;0.170667
20190612204054122_ASU-R0_snap.fits;15.7071;26503.4;12.841;0
20190612204206997_ASU-R0_met.fits;13.7413;26485.8;30.9599;0.170667
20190612204250517_ASU-R0_met.fits;12.3401;26468.3;32.7787;0.170667
20190612204154197_ASU-R0_snap.fits;14.9003;26534.2;16.5214;0
20190612204254271_ASU-R0_snap.fits;14.9225;26469.7;9.49097;0
20190612204429503_ASU-R0_met.fits;16.6684;26449.2;35.2999;0.170667
20190612204441450_ASU-R0_met.fits;11.9815;26480;32.074;0.170667
20190612204354346_ASU-R0_snap.fits;16.3947;26455.1;9.88463;0
20190612204454421_ASU-R0_snap.fits;13.1419;26499;12.0256;0
20190612204554495_ASU-R0_snap.fits;13.0805;26503.4;13.3556;0
20190612204654570_ASU-R0_snap.fits;20.6845;26518.1;11.7766;0
20190612204834581_ASU-R0_met.fits;16.5266;26485.8;49.9185;0.170667
20190612204754645_ASU-R0_snap.fits;16.456;26534.2;12.0711;0
20190612204854719_ASU-R0_snap.fits;15.7785;26513.7;15.7219;0
20190612204954794_ASU-R0_snap.fits;15.2461;26475.6;12.3042;0
20190612205054869_ASU-R0_snap.fits;14.1394;26458;15.4818;0
20190612205154943_ASU-R0_snap.fits;17.0368;26455.1;15.9114;0
20190612205255018_ASU-R0_snap.fits;17.8655;26545.9;13.9745;0
20190612205429567_ASU-R0_met.fits;14.3857;26488.8;38.2353;0.341333
20190612205355093_ASU-R0_snap.fits;16.4329;26521;14.589;0
20190612205455167_ASU-R0_snap.fits;17.991;26509.3;14.8185;0
20190612205555242_ASU-R0_snap.fits;15.027;26538.6;13.4536;0
20190612205654293_ASU-R0_met.fits;16.5238;26515.1;38.8489;0.170667
20190612205655317_ASU-R0_snap.fits;18.6436;26521;16.6434;0
20190612205807850_ASU-R0_met.fits;14.2809;26485.8;30.2532;0.170667
20190612205755391_ASU-R0_snap.fits;15.236;26534.2;13.8106;0
20190612205855466_ASU-R0_snap.fits;15.4251;26506.3;13.9969;0
20190612205955541_ASU-R0_snap.fits;16.7727;26478.5;12.9071;0
