# file name; noise; peak f.; mag.; duration
20190612170037695_ASU-R0_snap.fits;16.0795;26485.8;15.2243;0
20190612170233749_ASU-R0_met.fits;16.5712;26496.1;50.5462;0.170667
20190612170137770_ASU-R0_snap.fits;17.3557;26499;12.9509;0
20190612170237845_ASU-R0_snap.fits;16.3134;26510.7;13.4287;0
20190612170337919_ASU-R0_snap.fits;15.8742;26455.1;15.74;0
20190612170440213_ASU-R0_met.fits;19.2239;26471.2;51.3188;0.170667
20190612170507178_ASU-R0_met.fits;19.2848;26494.6;88.6109;0.512
20190612170437994_ASU-R0_snap.fits;20.5173;26458;15.234;0
20190612170608106_ASU-R0_met.fits;19.9936;26502;58.4172;0.341333
20190612170538069_ASU-R0_snap.fits;17.0853;26493.2;15.0487;0
20190612170638143_ASU-R0_snap.fits;13.816;26488.8;12.648;0
20190612170816277_ASU-R0_met.fits;24.2871;26497.6;74.0428;0.341333
20190612170738218_ASU-R0_snap.fits;20.9649;26496.1;16.5709;0
20190612170848191_ASU-R0_met.fits;18.6813;26478.5;40.633;0.341333
20190612170838293_ASU-R0_snap.fits;18.3405;26545.9;15.2039;0
20190612170948266_ASU-R0_met.fits;18.8741;26493.2;38.8492;0.170667
20190612170938367_ASU-R0_snap.fits;18.4822;26537.1;18.086;0
20190612171038442_ASU-R0_snap.fits;17.4118;26453.6;16.1705;0
20190612171138517_ASU-R0_snap.fits;20.1054;26487.3;14.3447;0
20190612171238591_ASU-R0_snap.fits;21.2498;26529.8;19.7365;0
20190612171356586_ASU-R0_met.fits;16.5524;26500.5;43.4544;0.512
20190612171432767_ASU-R0_met.fits;17.7586;26478.5;54.3299;0.170667
20190612171338666_ASU-R0_snap.fits;15.2518;26463.9;18.5068;0
20190612171502463_ASU-R0_met.fits;16.2294;26484.4;35.4879;0.341333
20190612171438741_ASU-R0_snap.fits;17.085;26488.8;15.478;0
20190612171538815_ASU-R0_snap.fits;15.9325;26545.9;12.8184;0
20190612171638890_ASU-R0_snap.fits;15.1812;26471.2;18.4253;0
20190612171738965_ASU-R0_snap.fits;19.2671;26519.5;11.5793;0
20190612171859007_ASU-R0_met.fits;17.7751;26516.6;36.6208;5.29067
20190612171839039_ASU-R0_snap.fits;14.7311;26545.9;16.2658;0
20190612172018367_ASU-R0_met.fits;17.1852;26496.1;37.797;0.170667
20190612171939114_ASU-R0_snap.fits;18.2985;26490.2;12.6433;0
20190612172039189_ASU-R0_snap.fits;16.9177;26502;15.5796;0
20190612172139263_ASU-R0_snap.fits;17.1169;26463.9;12.0962;0
20190612172239338_ASU-R0_snap.fits;16.2133;26490.2;12.7478;0
20190612172345898_ASU-R0_met.fits;20.2394;26503.4;64.6871;2.90133
20190612172339413_ASU-R0_snap.fits;15.3588;26515.1;11.9818;0
20190612172439487_ASU-R0_snap.fits;15.6771;26526.9;11.8039;0
20190612172539562_ASU-R0_snap.fits;14.1523;26490.2;12.7836;0
20190612172711551_ASU-R0_met.fits;18.5388;26528.3;68.7453;0.682667
20190612172639637_ASU-R0_snap.fits;17.6189;26465.3;14.9906;0
20190612172821183_ASU-R0_met.fits;20.6131;26494.6;51.9902;0.341333
20190612172739711_ASU-R0_snap.fits;16.5493;26515.1;14.9718;0
20190612172839786_ASU-R0_snap.fits;15.2563;26519.5;15.4661;0
20190612172939861_ASU-R0_snap.fits;17.2851;26450.7;15.5468;0
20190612173039935_ASU-R0_snap.fits;15.0891;26500.5;17.0083;0
20190612173140010_ASU-R0_snap.fits;18.5309;26462.4;11.2526;0
20190612173240085_ASU-R0_snap.fits;17.4645;26478.5;12.8075;0
20190612173340159_ASU-R0_snap.fits;16.2959;26471.2;10.8414;0
20190612173440234_ASU-R0_snap.fits;19.5699;26477.1;17.3618;0
20190612173540309_ASU-R0_snap.fits;18.9055;26463.9;16.7426;0
20190612173726975_ASU-R0_met.fits;18.2107;26509.3;93.0487;0.512
20190612173640383_ASU-R0_snap.fits;15.046;26462.4;13.3128;0
20190612173820223_ASU-R0_met.fits;19.0994;26507.8;68.4575;0.170667
20190612173740458_ASU-R0_snap.fits;16.3442;26502;15.9725;0
20190612173857770_ASU-R0_met.fits;16.4682;26497.6;53.982;0.170667
20190612173840533_ASU-R0_snap.fits;17.7515;26478.5;13.613;0
20190612173953066_ASU-R0_met.fits;19.1754;26499;78.9643;0.682667
20190612173940607_ASU-R0_snap.fits;19.3442;26510.7;16.9178;0
20190612174103210_ASU-R0_met.fits;16.903;26507.8;130.116;0.682667
20190612174040682_ASU-R0_snap.fits;17.0982;26449.2;15.7767;0
20190612174140757_ASU-R0_snap.fits;19.0398;26544.4;19.7647;0
20190612174328959_ASU-R0_met.fits;16.4353;26491.7;60.6275;0.341333
20190612174240831_ASU-R0_snap.fits;19.3927;26456.5;16.0533;0
20190612174340906_ASU-R0_snap.fits;18.3387;26523.9;14.796;0
20190612174506922_ASU-R0_met.fits;19.9267;26452.1;40.6314;0.170667
20190612174440981_ASU-R0_snap.fits;22.8203;26535.6;13.5786;0
20190612174611093_ASU-R0_met.fits;16.1434;26485.8;108.689;1.536
20190612174541055_ASU-R0_snap.fits;16.7263;26518.1;15.7485;0
20190612174641130_ASU-R0_snap.fits;17.2516;26547.4;16.4365;0
20190612174812949_ASU-R0_met.fits;19.8108;26506.3;62.7533;0.341333
20190612174741205_ASU-R0_snap.fits;19.7989;26471.2;19.6198;0
20190612174841279_ASU-R0_snap.fits;18.289;26468.3;15.1633;0
20190612174941354_ASU-R0_snap.fits;15.1422;26458;15.7113;0
20190612175041429_ASU-R0_snap.fits;17.242;26535.6;13.9183;0
20190612175141503_ASU-R0_snap.fits;20.7403;26516.6;16.9072;0
20190612175241578_ASU-R0_snap.fits;19.8954;26545.9;12.1539;0
20190612175341653_ASU-R0_snap.fits;19.3409;26494.6;16.096;0
20190612175441727_ASU-R0_snap.fits;16.5515;26528.3;17.357;0
20190612175541802_ASU-R0_snap.fits;17.3212;26493.2;17.9915;0
20190612175641877_ASU-R0_snap.fits;16.1278;26512.2;16.7792;0
20190612175741951_ASU-R0_snap.fits;17.4676;26491.7;10.8336;0
20190612175842026_ASU-R0_snap.fits;16.1218;26504.9;12.1009;0
20190612175942101_ASU-R0_snap.fits;19.1033;26472.7;13.6975;0
