# file name; noise; peak f.; mag.; duration
20200730080044801_FLZ-R0_snap.fits;8.12104;26518.1;7.39917;0
20200730080144876_FLZ-R0_snap.fits;8.73279;26543;8.02024;0
20200730080244951_FLZ-R0_snap.fits;9.05437;26458;11.0641;0
20200730080345025_FLZ-R0_snap.fits;9.55066;26521;8.05306;0
20200730080454316_FLZ-R0_met.fits;9.89691;26503.4;33.1888;0.170667
20200730080524353_FLZ-R0_met.fits;9.32983;26503.4;61.2394;0.341333
20200730080445100_FLZ-R0_snap.fits;9.27387;26472.7;7.99488;0
20200730080625793_FLZ-R0_met.fits;9.22563;26482.9;24.7288;0.341333
20200730080545175_FLZ-R0_snap.fits;10.4893;26525.4;8.22813;0
20200730080645249_FLZ-R0_snap.fits;9.70811;26541.5;6.64787;0
20200730080829527_FLZ-R0_met.fits;9.25327;26487.3;24.7385;0.512
20200730080745324_FLZ-R0_snap.fits;8.83008;26523.9;7.68035;0
20200730080928577_FLZ-R0_met.fits;10.7997;26497.6;32.7695;0.170667
20200730080845399_FLZ-R0_snap.fits;9.0228;26455.1;6.31887;0
20200730081003905_FLZ-R0_met.fits;8.9903;26523.9;40.0247;0.170667
20200730080945473_FLZ-R0_snap.fits;8.41285;26469.7;6.81864;0
20200730081045548_FLZ-R0_snap.fits;9.51703;26507.8;8.92866;0
20200730081145623_FLZ-R0_snap.fits;9.24677;26481.4;6.24783;0
20200730081245697_FLZ-R0_snap.fits;10.237;26462.4;8.25712;0
20200730081345772_FLZ-R0_snap.fits;9.52723;26509.3;10.9725;0
20200730081445847_FLZ-R0_snap.fits;8.09714;26510.7;7.4119;0
20200730081545921_FLZ-R0_snap.fits;8.61736;26518.1;6.38441;0
20200730081716033_FLZ-R0_met.fits;10.0192;26504.9;32.5384;0.512
20200730081645996_FLZ-R0_snap.fits;8.25815;26471.2;8.63899;0
20200730081841025_FLZ-R0_met.fits;9.56793;26516.6;32.8721;0.170667
20200730081746071_FLZ-R0_snap.fits;9.40106;26482.9;8.91667;0
20200730081846145_FLZ-R0_snap.fits;8.53628;26531.2;6.97887;0
20200730081946220_FLZ-R0_snap.fits;8.09834;26532.7;7.56007;0
20200730082130668_FLZ-R0_met.fits;8.98545;26487.3;32.2979;0.341333
20200730082046295_FLZ-R0_snap.fits;9.62448;26455.1;8.1424;0
20200730082146369_FLZ-R0_snap.fits;9.6203;26503.4;7.8641;0
20200730082315116_FLZ-R0_met.fits;8.74865;26525.4;20.165;0.853333
20200730082319212_FLZ-R0_met.fits;9.91368;26544.4;31.3081;2.90133
20200730082246444_FLZ-R0_snap.fits;9.30289;26502;6.92984;0
20200730082421847_FLZ-R0_met.fits;10.4977;26460.9;25.0622;0.341333
20200730082346519_FLZ-R0_snap.fits;8.90742;26529.8;9.79474;0
20200730082446593_FLZ-R0_snap.fits;8.87298;26506.3;9.99685;0
20200730082543255_FLZ-R0_met.fits;10.7871;26502;36.3387;0.682667
20200730082610220_FLZ-R0_met.fits;9.35533;26475.6;22.0721;0.170667
20200730082546668_FLZ-R0_snap.fits;9.29076;26531.2;10.1685;0
20200730082723436_FLZ-R0_met.fits;8.843;26510.7;18.2521;0.341333
20200730082646743_FLZ-R0_snap.fits;8.98312;26466.8;9.09258;0
20200730082746817_FLZ-R0_snap.fits;10.8461;26455.1;9.7601;0
20200730082846892_FLZ-R0_snap.fits;9.83839;26460.9;9.66657;0
20200730082946967_FLZ-R0_snap.fits;10.9651;26456.5;10.3095;0
20200730083055404_FLZ-R0_met.fits;11.7372;26504.9;32.6182;0.170667
20200730083047041_FLZ-R0_snap.fits;9.14235;26449.2;9.98591;0
20200730083147116_FLZ-R0_snap.fits;9.29755;26484.4;7.19216;0
20200730083247191_FLZ-R0_snap.fits;10.2197;26506.3;14.2778;0
20200730083347265_FLZ-R0_snap.fits;9.61922;26463.9;7.6988;0
20200730083447340_FLZ-R0_snap.fits;10.0066;26516.6;8.54168;0
20200730083546732_FLZ-R0_met.fits;8.21682;26529.8;24.4465;0.170667
20200730083547415_FLZ-R0_snap.fits;8.97282;26529.8;7.08812;0
20200730083644417_FLZ-R0_met.fits;7.72468;26518.1;18.8512;0.341333
20200730083706604_FLZ-R0_met.fits;8.1161;26504.9;39.5967;0.341333
20200730083728961_FLZ-R0_met.fits;8.51345;26466.8;25.6707;0.170667
20200730083647489_FLZ-R0_snap.fits;8.10973;26540;9.90643;0
20200730083843031_FLZ-R0_met.fits;8.07843;26487.3;54.048;0.341333
20200730083747564_FLZ-R0_snap.fits;11.103;26516.6;10.3016;0
20200730083847639_FLZ-R0_snap.fits;9.01957;26543;9.37314;0
20200730083947713_FLZ-R0_snap.fits;12.0015;26532.7;10.5;0
20200730084047788_FLZ-R0_snap.fits;13.7122;26518.1;15.5357;0
20200730084147863_FLZ-R0_snap.fits;8.05172;26507.8;8.61116;0
20200730084247937_FLZ-R0_snap.fits;8.73176;26496.1;8.85203;0
20200730084357228_FLZ-R0_met.fits;8.88545;26469.7;18.2831;0.170667
20200730084432215_FLZ-R0_met.fits;7.68642;26488.8;31.6642;0.341333
20200730084348012_FLZ-R0_snap.fits;10.2768;26450.7;7.18952;0
20200730084448087_FLZ-R0_snap.fits;7.82901;26458;8.4508;0
20200730084619393_FLZ-R0_met.fits;9.09537;26547.4;18.5217;0.341333
20200730084548161_FLZ-R0_snap.fits;7.12201;26504.9;8.47883;0
20200730084710593_FLZ-R0_met.fits;10.5624;26502;27.4125;0.170667
20200730084648236_FLZ-R0_snap.fits;7.68254;26500.5;9.19816;0
20200730084811521_FLZ-R0_met.fits;11.2847;26499;32.4341;0.170667
20200730084748311_FLZ-R0_snap.fits;9.25937;26462.4;7.36558;0
20200730084859991_FLZ-R0_met.fits;8.62692;26535.6;55.3375;29.5253
20200730084931393_FLZ-R0_met.fits;7.67996;26456.5;16.047;0.170667
20200730084848385_FLZ-R0_snap.fits;8.44425;26450.7;12.5744;0
20200730084947265_FLZ-R0_met.fits;8.9742;26450.7;34.9668;1.024
20200730084948460_FLZ-R0_snap.fits;9.06042;26472.7;7.6972;0
20200730085048535_FLZ-R0_snap.fits;8.82053;26500.5;9.06127;0
20200730085147415_FLZ-R0_met.fits;7.61351;26503.4;16.7353;0.170667
20200730085148609_FLZ-R0_snap.fits;9.49312;26503.4;8.84463;0
20200730085248684_FLZ-R0_snap.fits;10.4699;26516.6;8.79337;0
20200730085348759_FLZ-R0_snap.fits;9.5964;26510.7;7.7887;0
20200730085523479_FLZ-R0_met.fits;9.55797;26488.8;20.2257;0.170667
20200730085536279_FLZ-R0_met.fits;8.65252;26487.3;19.0027;0.170667
20200730085448833_FLZ-R0_snap.fits;9.62273;26509.3;9.86164;0
20200730085627479_FLZ-R0_met.fits;8.35569;26488.8;20.7259;0.170667
20200730085548908_FLZ-R0_snap.fits;10.3561;26522.5;8.97493;0
20200730085700247_FLZ-R0_met.fits;8.81127;26496.1;23.5138;0.170667
20200730085648983_FLZ-R0_snap.fits;8.5741;26507.8;9.38745;0
20200730085750423_FLZ-R0_met.fits;8.88844;26453.6;24.1382;0.170667
20200730085749057_FLZ-R0_snap.fits;10.5632;26481.4;9.46601;0
20200730085849132_FLZ-R0_snap.fits;11.4257;26515.1;8.85915;0
20200730085949207_FLZ-R0_snap.fits;9.10279;26484.4;7.54957;0
