# file name; noise; peak f.; mag.; duration
20200730090052183_FLZ-R0_met.fits;9.1881;26503.4;54.8753;0.512
20200730090049281_FLZ-R0_snap.fits;9.31043;26450.7;9.03482;0
20200730090149356_FLZ-R0_snap.fits;8.70222;26485.8;7.37309;0
20200730090248236_FLZ-R0_met.fits;8.2898;26537.1;19.141;0.170667
20200730090339095_FLZ-R0_met.fits;8.50387;26471.2;80.845;0.853333
20200730090249431_FLZ-R0_snap.fits;8.87672;26507.8;7.73221;0
20200730090349505_FLZ-R0_snap.fits;9.86039;26493.2;8.68864;0
20200730090449580_FLZ-R0_snap.fits;9.53858;26482.9;7.35161;0
20200730090549655_FLZ-R0_snap.fits;9.87284;26481.4;8.96432;0
20200730090723521_FLZ-R0_met.fits;9.69288;26500.5;22.2906;0.170667
20200730090649729_FLZ-R0_snap.fits;10.3646;26493.2;9.61604;0
20200730090749804_FLZ-R0_snap.fits;9.33803;26512.2;7.18501;0
20200730090933740_FLZ-R0_met.fits;10.8001;26510.7;27.1967;0.512
20200730090849879_FLZ-R0_snap.fits;9.61898;26463.9;7.16463;0
20200730090949953_FLZ-R0_snap.fits;9.46718;26544.4;7.93862;0
20200730091120919_FLZ-R0_met.fits;8.9231;26497.6;23.5674;0.170667
20200730091050028_FLZ-R0_snap.fits;9.54861;26487.3;8.26787;0
20200730091150103_FLZ-R0_snap.fits;9.68552;26534.2;9.31112;0
20200730091250177_FLZ-R0_snap.fits;9.19876;26484.4;7.27961;0
20200730091350252_FLZ-R0_snap.fits;9.25569;26510.7;8.20886;0
20200730091450327_FLZ-R0_snap.fits;10.831;26497.6;8.7418;0
20200730091550401_FLZ-R0_snap.fits;9.20897;26503.4;9.68531;0
20200730091650476_FLZ-R0_snap.fits;9.33645;26541.5;8.43691;0
20200730091750551_FLZ-R0_snap.fits;8.30543;26507.8;6.3473;0
20200730091850625_FLZ-R0_snap.fits;8.84768;26490.2;8.6753;0
20200730091952748_FLZ-R0_met.fits;12.2893;26503.4;34.8275;0.170667
20200730091950700_FLZ-R0_snap.fits;10.0894;26531.2;8.4327;0
20200730092050775_FLZ-R0_snap.fits;11.0996;26482.9;10.4912;0
20200730092228567_FLZ-R0_met.fits;8.23796;26493.2;28.5346;0.341333
20200730092150849_FLZ-R0_snap.fits;8.05203;26478.5;8.97347;0
20200730092250924_FLZ-R0_snap.fits;9.55436;26462.4;7.0829;0
20200730092403116_FLZ-R0_met.fits;8.59169;26522.5;43.7851;0.170667
20200730092350999_FLZ-R0_snap.fits;9.96967;26540;8.83269;0
20200730092518892_FLZ-R0_met.fits;9.03389;26499;21.5857;0.682667
20200730092451073_FLZ-R0_snap.fits;7.8954;26478.5;7.36693;0
20200730092551148_FLZ-R0_snap.fits;13.3354;26537.1;11.3681;0
20200730092653271_FLZ-R0_met.fits;8.95743;26522.5;30.8216;0.170667
20200730092711361_FLZ-R0_met.fits;10.2168;26525.4;21.5864;0.170667
20200730092651223_FLZ-R0_snap.fits;12.656;26491.7;10.9369;0
20200730092751297_FLZ-R0_snap.fits;8.42023;26518.1;7.73053;0
20200730092851372_FLZ-R0_snap.fits;10.9151;26452.1;9.28717;0
20200730092951447_FLZ-R0_snap.fits;9.75183;26493.2;8.53161;0
20200730093051521_FLZ-R0_snap.fits;8.66599;26465.3;9.57211;0
20200730093151596_FLZ-R0_snap.fits;10.3444;26488.8;7.87425;0
20200730093251671_FLZ-R0_snap.fits;8.81942;26493.2;7.68626;0
20200730093351745_FLZ-R0_snap.fits;8.78365;26481.4;9.18529;0
20200730093508887_FLZ-R0_met.fits;8.95223;26480;24.0839;0.170667
20200730093451820_FLZ-R0_snap.fits;10.0393;26458;8.54616;0
20200730093551895_FLZ-R0_snap.fits;10.4169;26458;7.55796;0
20200730093651969_FLZ-R0_snap.fits;8.87985;26450.7;9.95644;0
20200730093752044_FLZ-R0_snap.fits;10.6737;26494.6;9.2182;0
20200730093852119_FLZ-R0_snap.fits;8.88523;26478.5;7.23386;0
20200730093952193_FLZ-R0_snap.fits;8.1988;26488.8;9.07317;0
20200730094054999_FLZ-R0_met.fits;9.15197;26487.3;19.4178;0.170667
20200730094052268_FLZ-R0_snap.fits;8.34475;26466.8;7.98042;0
20200730094211628_FLZ-R0_met.fits;9.9879;26507.8;37.6809;0.170667
20200730094223404_FLZ-R0_met.fits;8.91161;26496.1;25.292;0.341333
20200730094152343_FLZ-R0_snap.fits;10.6315;26504.9;8.27838;0
20200730094340033_FLZ-R0_met.fits;9.28954;26506.3;18.5933;0.341333
20200730094252417_FLZ-R0_snap.fits;10.4081;26526.9;6.9235;0
20200730094352492_FLZ-R0_snap.fits;9.10705;26449.2;13.4133;0
20200730094452567_FLZ-R0_snap.fits;10.7252;26469.7;8.12504;0
20200730094552641_FLZ-R0_snap.fits;8.0566;26485.8;5.76249;0
20200730094738625_FLZ-R0_met.fits;8.98547;26488.8;37.374;0.170667
20200730094652716_FLZ-R0_snap.fits;8.88895;26455.1;8.402;0
20200730094812076_FLZ-R0_met.fits;7.4103;26491.7;21.0801;0.170667
20200730094752791_FLZ-R0_snap.fits;9.26777;26526.9;6.80414;0
20200730094903788_FLZ-R0_met.fits;8.83586;26502;21.8846;0.170667
20200730094918124_FLZ-R0_met.fits;10.3236;26509.3;84.0667;0.341333
20200730094926828_FLZ-R0_met.fits;9.09983;26526.9;18.9151;0.170667
20200730094852865_FLZ-R0_snap.fits;11.6413;26522.5;7.15063;0
20200730094952940_FLZ-R0_snap.fits;9.2034;26512.2;10.7998;0
20200730095053015_FLZ-R0_snap.fits;9.97255;26452.1;9.89291;0
20200730095225516_FLZ-R0_met.fits;10.4318;26500.5;34.5277;0.341333
20200730095153089_FLZ-R0_snap.fits;8.28619;26497.6;7.95406;0
20200730095253164_FLZ-R0_snap.fits;9.42224;26484.4;7.60775;0
20200730095353239_FLZ-R0_snap.fits;8.67489;26497.6;9.6061;0
20200730095451948_FLZ-R0_met.fits;9.95733;26478.5;21.6836;0.170667
20200730095453313_FLZ-R0_snap.fits;8.88726;26488.8;6.89884;0
20200730095553388_FLZ-R0_snap.fits;9.48826;26544.4;7.60514;0
20200730095653463_FLZ-R0_snap.fits;9.13297;26509.3;6.82031;0
20200730095753537_FLZ-R0_snap.fits;8.73038;26463.9;7.07197;0
20200730095853612_FLZ-R0_snap.fits;9.88527;26482.9;8.10627;0
20200730095953687_FLZ-R0_snap.fits;8.17788;26535.6;7.59046;0
