# file name; noise; peak f.; mag.; duration
20200730000051969_FLZ-R0_met.fits;8.09889;26531.2;22.5857;0.170667
20200730000008961_FLZ-R0_snap.fits;8.28268;26543;7.73854;0
20200730000109036_FLZ-R0_snap.fits;9.3555;26450.7;8.77748;0
20200730000222423_FLZ-R0_met.fits;8.41547;26455.1;26.8251;0.512
20200730000209111_FLZ-R0_snap.fits;9.14906;26537.1;7.4998;0
20200730000309185_FLZ-R0_snap.fits;10.4857;26458;5.75464;0
20200730000440321_FLZ-R0_met.fits;9.76181;26449.2;164.792;0.341333
20200730000500801_FLZ-R0_met.fits;9.36953;26450.7;40.2576;0.341333
20200730000409260_FLZ-R0_snap.fits;8.8284;26482.9;9.48743;0
20200730000509335_FLZ-R0_snap.fits;8.46355;26512.2;9.0624;0
20200730000609409_FLZ-R0_snap.fits;10.2943;26507.8;9.62398;0
20200730000709484_FLZ-R0_snap.fits;7.73395;26503.4;9.13938;0
20200730000809559_FLZ-R0_snap.fits;9.03208;26521;7.9652;0
20200730001002028_FLZ-R0_met.fits;10.211;26497.6;31.7413;0.341333
20200730000909633_FLZ-R0_snap.fits;10.4676;26496.1;6.6561;0
20200730001009708_FLZ-R0_snap.fits;9.88345;26512.2;9.60384;0
20200730001156033_FLZ-R0_met.fits;8.67456;26478.5;21.9687;0.170667
20200730001109783_FLZ-R0_snap.fits;9.77626;26528.3;7.21637;0
20200730001258668_FLZ-R0_met.fits;10.0633;26509.3;26.216;0.170667
20200730001209857_FLZ-R0_snap.fits;7.71379;26484.4;9.04688;0
20200730001309932_FLZ-R0_snap.fits;8.70213;26513.7;7.35721;0
20200730001410007_FLZ-R0_snap.fits;8.91348;26477.1;8.75773;0
20200730001557697_FLZ-R0_met.fits;9.51135;26455.1;32.1316;0.170667
20200730001510081_FLZ-R0_snap.fits;11.8336;26477.1;9.26756;0
20200730001610839_FLZ-R0_met.fits;9.80925;26502;42.1825;1.536
20200730001610156_FLZ-R0_snap.fits;8.7047;26535.6;6.4319;0
20200730001710231_FLZ-R0_snap.fits;8.81399;26465.3;9.03455;0
20200730001831639_FLZ-R0_met.fits;9.69049;26487.3;84.3962;0.341333
20200730001810305_FLZ-R0_snap.fits;9.72998;26488.8;6.5517;0
20200730001910380_FLZ-R0_snap.fits;9.05022;26487.3;6.02767;0
20200730002010455_FLZ-R0_snap.fits;9.19644;26488.8;8.52615;0
20200730002130156_FLZ-R0_met.fits;8.89268;26478.5;19.6731;0.512
20200730002110529_FLZ-R0_snap.fits;8.7702;26532.7;7.71119;0
20200730002226476_FLZ-R0_met.fits;9.2845;26485.8;38.797;4.77867
20200730002210604_FLZ-R0_snap.fits;9.23437;26547.4;5.55099;0
20200730002310679_FLZ-R0_snap.fits;9.37042;26502;7.12596;0
20200730002431063_FLZ-R0_met.fits;9.51784;26504.9;20.5348;0.170667
20200730002453079_FLZ-R0_met.fits;8.83893;26502;93.1782;0.341333
20200730002410753_FLZ-R0_snap.fits;10.9774;26543;7.30415;0
20200730002543425_FLZ-R0_met.fits;8.8304;26482.9;45.9463;1.024
20200730002510828_FLZ-R0_snap.fits;8.82042;26519.5;7.95371;0
20200730002616705_FLZ-R0_met.fits;8.9301;26513.7;18.177;0.170667
20200730002610903_FLZ-R0_snap.fits;8.37706;26456.5;8.64599;0
20200730002735724_FLZ-R0_met.fits;8.80924;26522.5;22.4088;0.170667
20200730002803031_FLZ-R0_met.fits;7.82343;26477.1;19.9125;0.170667
20200730002710977_FLZ-R0_snap.fits;9.19448;26466.8;8.3543;0
20200730002811052_FLZ-R0_snap.fits;9.24188;26510.7;8.23954;0
20200730002911127_FLZ-R0_snap.fits;9.1829;26510.7;7.96514;0
20200730003008129_FLZ-R0_met.fits;9.56047;26488.8;34.0509;0.170667
20200730003011201_FLZ-R0_snap.fits;9.65928;26519.5;8.04871;0
20200730003111276_FLZ-R0_snap.fits;8.70001;26529.8;6.45305;0
20200730003219543_FLZ-R0_met.fits;9.45747;26471.2;29.9387;0.170667
20200730003222785_FLZ-R0_met.fits;9.83475;26465.3;25.153;0.170667
20200730003246167_FLZ-R0_met.fits;9.85426;26491.7;22.9497;0.170667
20200730003211351_FLZ-R0_snap.fits;9.1111;26521;8.34191;0
20200730003311425_FLZ-R0_snap.fits;10.3349;26487.3;7.62177;0
20200730003429761_FLZ-R0_met.fits;9.42559;26490.2;28.4225;0.170667
20200730003411500_FLZ-R0_snap.fits;9.3119;26510.7;7.68399;0
20200730003550828_FLZ-R0_met.fits;9.13684;26490.2;41.6259;0.170667
20200730003511575_FLZ-R0_snap.fits;10.1688;26528.3;8.32606;0
20200730003610625_FLZ-R0_met.fits;9.32379;26449.2;22.0583;0.170667
20200730003655681_FLZ-R0_met.fits;7.3921;26482.9;14.9935;0.170667
20200730003659777_FLZ-R0_met.fits;10.4494;26471.2;39.1367;1.36533
20200730003611649_FLZ-R0_snap.fits;8.90234;26540;7.15895;0
20200730003711724_FLZ-R0_snap.fits;9.23359;26472.7;7.61858;0
20200730003810945_FLZ-R0_met.fits;8.69122;26453.6;19.7231;0.170667
20200730003811799_FLZ-R0_snap.fits;10.1158;26480;9.01598;0
20200730003911532_FLZ-R0_met.fits;7.78582;26499;16.9653;0.170667
20200730003911873_FLZ-R0_snap.fits;8.42045;26482.9;8.38325;0
20200730004051713_FLZ-R0_met.fits;8.36568;26471.2;24.8296;0.170667
20200730004011948_FLZ-R0_snap.fits;8.75662;26531.2;9.49926;0
20200730004112023_FLZ-R0_snap.fits;8.42881;26456.5;9.73459;0
20200730004248791_FLZ-R0_met.fits;8.04393;26465.3;48.3634;0.341333
20200730004212097_FLZ-R0_snap.fits;7.79328;26490.2;8.79227;0
20200730004311831_FLZ-R0_met.fits;7.32255;26468.3;18.6459;0.170667
20200730004312172_FLZ-R0_snap.fits;10.2138;26487.3;9.71654;0
20200730004412247_FLZ-R0_snap.fits;9.92296;26462.4;7.15395;0
20200730004512321_FLZ-R0_snap.fits;9.91336;26471.2;8.1293;0
20200730004653697_FLZ-R0_met.fits;7.01032;26507.8;23.6303;0.170667
20200730004612396_FLZ-R0_snap.fits;9.71122;26515.1;8.57808;0
20200730004721857_FLZ-R0_met.fits;9.50101;26491.7;24.159;0.170667
20200730004712471_FLZ-R0_snap.fits;8.04564;26507.8;9.27588;0
20200730004812545_FLZ-R0_snap.fits;8.44436;26509.3;7.54977;0
20200730004912620_FLZ-R0_snap.fits;10.0907;26455.1;11.0008;0
20200730005036247_FLZ-R0_met.fits;8.10116;26456.5;20.3461;0.170667
20200730005012695_FLZ-R0_snap.fits;9.12694;26525.4;9.17206;0
20200730005202433_FLZ-R0_met.fits;8.0553;26449.2;30.3348;0.170667
20200730005112769_FLZ-R0_snap.fits;9.82889;26525.4;7.49351;0
20200730005301825_FLZ-R0_met.fits;9.52777;26472.7;21.4174;0.170667
20200730005212844_FLZ-R0_snap.fits;10.6484;26487.3;8.48585;0
20200730005327937_FLZ-R0_met.fits;8.90585;26474.1;23.7881;1.536
20200730005334593_FLZ-R0_met.fits;8.37605;26504.9;26.6582;0.341333
20200730005312919_FLZ-R0_snap.fits;8.53941;26541.5;7.30027;0
20200730005441495_FLZ-R0_met.fits;9.63742;26450.7;45.1474;0.170667
20200730005449687_FLZ-R0_met.fits;8.10116;26488.8;31.3582;0.170667
20200730005412993_FLZ-R0_snap.fits;8.1716;26516.6;10.015;0
20200730005529111_FLZ-R0_met.fits;8.83156;26449.2;23.3917;0.341333
20200730005513068_FLZ-R0_snap.fits;9.9816;26512.2;6.71005;0
20200730005615191_FLZ-R0_met.fits;9.59925;26499;44.6537;2.38933
20200730005613143_FLZ-R0_snap.fits;8.90377;26487.3;9.19892;0
20200730005715777_FLZ-R0_met.fits;8.02347;26500.5;24.2503;0.341333
20200730005741548_FLZ-R0_met.fits;7.48672;26480;21.6291;2.73067
20200730005746839_FLZ-R0_met.fits;10.2853;26488.8;23.0367;1.024
20200730005713217_FLZ-R0_snap.fits;8.45524;26547.4;9.57303;0
20200730005826604_FLZ-R0_met.fits;9.48302;26488.8;20.2996;0.170667
20200730005813292_FLZ-R0_snap.fits;8.4426;26458;8.65672;0
20200730005913367_FLZ-R0_snap.fits;7.67624;26458;7.17579;0
