# file name; noise; peak f.; mag.; duration
20200730155946945_FLZ-R0_met.fits;9.34712;26509.3;57.4258;0.341333
20200730160020567_FLZ-R0_snap.fits;9.43109;26510.7;9.40496;0
20200730160120641_FLZ-R0_snap.fits;8.46486;26449.2;10.2179;0
20200730160220716_FLZ-R0_snap.fits;9.84886;26510.7;7.72965;0
20200730160321303_FLZ-R0_met.fits;10.0449;26513.7;20.543;0.170667
20200730160320791_FLZ-R0_snap.fits;10.5373;26455.1;9.10309;0
20200730160420865_FLZ-R0_snap.fits;7.7551;26481.4;7.94408;0
20200730160520940_FLZ-R0_snap.fits;9.47315;26507.8;9.36445;0
20200730160621015_FLZ-R0_snap.fits;9.9734;26515.1;9.50654;0
20200730160721089_FLZ-R0_snap.fits;9.12144;26538.6;6.23392;0
20200730160821164_FLZ-R0_snap.fits;12.7674;26449.2;13.7585;0
20200730160921239_FLZ-R0_snap.fits;12.8345;26472.7;9.78367;0
20200730161109100_FLZ-R0_met.fits;8.3862;26490.2;20.8141;0.170667
20200730161021313_FLZ-R0_snap.fits;9.23538;26477.1;8.42498;0
20200730161215660_FLZ-R0_met.fits;9.34522;26512.2;36.2522;0.170667
20200730161121388_FLZ-R0_snap.fits;8.71547;26449.2;10.2262;0
20200730161221463_FLZ-R0_snap.fits;11.66;26494.6;7.93134;0
20200730161321537_FLZ-R0_snap.fits;7.85703;26466.8;8.39422;0
20200730161421612_FLZ-R0_snap.fits;8.51173;26478.5;8.99962;0
20200730161521687_FLZ-R0_snap.fits;9.94127;26510.7;7.16377;0
20200730161621761_FLZ-R0_snap.fits;9.19354;26487.3;8.78619;0
20200730161732588_FLZ-R0_met.fits;8.3757;26500.5;18.0773;0.170667
20200730161721836_FLZ-R0_snap.fits;11.5405;26526.9;8.35919;0
20200730161821911_FLZ-R0_snap.fits;9.36936;26537.1;9.60995;0
20200730161921985_FLZ-R0_snap.fits;9.90306;26537.1;8.26842;0
20200730162032983_FLZ-R0_met.fits;8.59859;26509.3;18.3882;0.170667
20200730162022060_FLZ-R0_snap.fits;10.8557;26469.7;7.7994;0
20200730162122135_FLZ-R0_snap.fits;10.8153;26466.8;6.05941;0
20200730162243884_FLZ-R0_met.fits;8.39373;26509.3;38.6407;0.682667
20200730162222209_FLZ-R0_snap.fits;10.6403;26475.6;7.72392;0
20200730162322284_FLZ-R0_snap.fits;7.5498;26526.9;7.99891;0
20200730162422359_FLZ-R0_snap.fits;9.53782;26544.4;8.30114;0
20200730162522433_FLZ-R0_snap.fits;14.2784;26462.4;14.3008;0
20200730162622508_FLZ-R0_snap.fits;8.00545;26497.6;8.21993;0
20200730162722583_FLZ-R0_snap.fits;15.4128;26460.9;9.40221;0
20200730162822657_FLZ-R0_snap.fits;8.25242;26528.3;6.98449;0
20200730162922732_FLZ-R0_snap.fits;9.5851;26488.8;8.13825;0
20200730163022807_FLZ-R0_snap.fits;9.35878;26523.9;6.1413;0
20200730163128001_FLZ-R0_met.fits;15.882;26500.5;45.9;0.341333
20200730163122881_FLZ-R0_snap.fits;9.13618;26545.9;8.20608;0
20200730163222956_FLZ-R0_snap.fits;10.9134;26493.2;10.2962;0
20200730163323031_FLZ-R0_snap.fits;10.3848;26506.3;8.43865;0
20200730163423105_FLZ-R0_snap.fits;9.41313;26516.6;7.37176;0
20200730163603628_FLZ-R0_met.fits;9.98434;26522.5;20.8549;0.170667
20200730163523180_FLZ-R0_snap.fits;8.87131;26496.1;7.17889;0
20200730163623255_FLZ-R0_snap.fits;11.7507;26497.6;7.50135;0
20200730163723329_FLZ-R0_snap.fits;10.3351;26529.8;13.5268;0
20200730163823404_FLZ-R0_snap.fits;9.52191;26463.9;6.38075;0
20200730163923479_FLZ-R0_snap.fits;15.2835;26465.3;13.2473;0
20200730164031745_FLZ-R0_met.fits;12.4412;26506.3;25.1314;0.170667
20200730164023553_FLZ-R0_snap.fits;10.4163;26460.9;6.47756;0
20200730164215169_FLZ-R0_met.fits;8.37946;26450.7;30.7693;0.170667
20200730164123628_FLZ-R0_snap.fits;10.3531;26502;8.88455;0
20200730164223703_FLZ-R0_snap.fits;8.80821;26471.2;11.0657;0
20200730164323777_FLZ-R0_snap.fits;11.011;26535.6;11.9879;0
20200730164423852_FLZ-R0_snap.fits;9.25962;26484.4;7.71041;0
20200730164523927_FLZ-R0_snap.fits;10.1964;26515.1;7.50023;0
20200730164624001_FLZ-R0_snap.fits;10.0723;26453.6;7.29175;0
20200730164724076_FLZ-R0_snap.fits;12.6202;26468.3;11.6027;0
20200730164824151_FLZ-R0_snap.fits;10.0116;26537.1;9.71163;0
20200730164924225_FLZ-R0_snap.fits;9.02388;26499;7.98266;0
20200730165024300_FLZ-R0_snap.fits;10.2674;26507.8;8.26615;0
20200730165124375_FLZ-R0_snap.fits;9.0113;26475.6;8.30765;0
20200730165224449_FLZ-R0_snap.fits;9.96461;26526.9;9.69584;0
20200730165324524_FLZ-R0_snap.fits;9.04959;26506.3;9.84802;0
20200730165424599_FLZ-R0_snap.fits;10.2458;26519.5;11.5296;0
20200730165524673_FLZ-R0_snap.fits;10.2279;26526.9;9.84692;0
20200730165624748_FLZ-R0_snap.fits;6.83042;26493.2;10.1085;0
20200730165724823_FLZ-R0_snap.fits;14.4217;26502;51.4869;0
20200730165823191_FLZ-R0_met.fits;14.4217;26504.9;92.3694;0.341333
20200730165912343_FLZ-R0_met.fits;9.37554;26544.4;20.9707;0.170667
20200730165824897_FLZ-R0_snap.fits;8.69827;26518.1;7.70493;0
20200730165924972_FLZ-R0_snap.fits;9.93619;26455.1;8.73768;0
