# file name; noise; peak f.; mag.; duration
20200515075323832_SVAKOV-R12_met.fits;1.74662;26534.2;6.02205;0.341333
20200515075341411_SVAKOV-R12_met.fits;1.69471;26516.6;3.90395;0.682667
20200515075451896_SVAKOV-R12_met.fits;1.32855;26510.7;2.76622;0.170667
20200515075543949_SVAKOV-R12_met.fits;1.74596;26523.9;4.27224;0.341333
20200515075546851_SVAKOV-R12_met.fits;1.57879;26506.3;7.63165;0.512
20200515075604429_SVAKOV-R12_met.fits;1.63577;26493.2;4.69674;0.512
20200515075706552_SVAKOV-R12_met.fits;1.48496;26499;10.663;0.341333
20200515075809187_SVAKOV-R12_met.fits;1.75383;26506.3;3.93349;0.341333
20200515075814989_SVAKOV-R12_met.fits;1.40655;26525.4;5.20215;0.341333
20200515075852877_SVAKOV-R12_met.fits;1.85382;26512.2;3.8013;0.512
20200515075855949_SVAKOV-R12_met.fits;1.5773;26504.9;6.46177;0.341333
20200515075919331_SVAKOV-R12_met.fits;1.54719;26496.1;4.12564;0.170667
20200515075942371_SVAKOV-R12_met.fits;1.38643;26449.2;4.82942;0.512
20200515080140301_SVAKOV-R12_met.fits;1.4598;26458;3.72575;0.170667
20200515080059000_SVAKOV-R12_snap.fits;1.73954;26485.8;1.3883;0
20200515080202488_SVAKOV-R12_met.fits;1.54414;26493.2;5.52589;0.512
20200515080222968_SVAKOV-R12_met.fits;1.8896;26496.1;3.96833;0.170667
20200515080159075_SVAKOV-R12_snap.fits;1.54518;26528.3;1.46964;0
20200515080256931_SVAKOV-R12_met.fits;1.49951;26460.9;3.09196;0.170667
20200515080309048_SVAKOV-R12_met.fits;1.71781;26502;6.37679;0.341333
20200515080259149_SVAKOV-R12_snap.fits;1.56452;26494.6;1.19729;0
20200515080406221_SVAKOV-R12_met.fits;1.72917;26494.6;5.34256;0.170667
20200515080359224_SVAKOV-R12_snap.fits;1.66375;26537.1;1.41306;0
20200515080459640_SVAKOV-R12_met.fits;1.62214;26484.4;3.25475;0.170667
20200515080518072_SVAKOV-R12_met.fits;1.61693;26472.7;3.34134;0.170667
20200515080544013_SVAKOV-R12_met.fits;1.88303;26516.6;4.46282;0.170667
20200515080459299_SVAKOV-R12_snap.fits;1.87902;26547.4;1.38997;0
20200515080607053_SVAKOV-R12_met.fits;1.69076;26516.6;4.11351;0.170667
20200515080559373_SVAKOV-R12_snap.fits;1.86601;26481.4;1.28702;0
20200515080709688_SVAKOV-R12_met.fits;1.52547;26478.5;3.52895;0.170667
20200515080749283_SVAKOV-R12_met.fits;1.85611;26507.8;5.81912;0.341333
20200515080659448_SVAKOV-R12_snap.fits;1.88388;26496.1;1.44279;0
20200515080820173_SVAKOV-R12_met.fits;1.97664;26453.6;4.90067;0.170667
20200515080826659_SVAKOV-R12_met.fits;1.40578;26497.6;5.05374;0.170667
20200515080759523_SVAKOV-R12_snap.fits;1.61309;26534.2;1.74107;0
20200515080859427_SVAKOV-R12_met.fits;1.87368;26503.4;4.57884;0.170667
20200515080910179_SVAKOV-R12_met.fits;1.68502;26490.2;4.44087;0.341333
20200515080915981_SVAKOV-R12_met.fits;1.39723;26535.6;2.93084;0.682667
20200515080859597_SVAKOV-R12_snap.fits;1.77999;26499;1.54649;0
20200515080959672_SVAKOV-R12_snap.fits;1.53646;26503.4;1.58871;0
20200515081145827_SVAKOV-R12_met.fits;1.54218;26496.1;5.66677;0.341333
20200515081151629_SVAKOV-R12_met.fits;1.545;26503.4;4.34675;0.170667
20200515081059747_SVAKOV-R12_snap.fits;1.57776;26450.7;1.50799;0
20200515081157773_SVAKOV-R12_met.fits;1.50381;26496.1;3.22775;0.170667
20200515081249997_SVAKOV-R12_met.fits;1.51135;26490.2;3.46691;0.512
20200515081159821_SVAKOV-R12_snap.fits;1.61218;26452.1;1.67534;0
20200515081300920_SVAKOV-R12_met.fits;1.4394;26477.1;2.93989;0.341333
20200515081307576_SVAKOV-R12_met.fits;1.76697;26522.5;3.71169;0.170667
20200515081259896_SVAKOV-R12_snap.fits;1.5555;26465.3;1.48601;0
20200515081402019_SVAKOV-R12_met.fits;1.64225;26504.9;4.15623;0.170667
20200515081438200_SVAKOV-R12_met.fits;1.66737;26458;4.65655;0.170667
20200515081442467_SVAKOV-R12_met.fits;1.80571;26502;4.00153;0.341333
20200515081359971_SVAKOV-R12_snap.fits;1.6808;26528.3;1.47683;0
20200515081505677_SVAKOV-R12_met.fits;1.73736;26503.4;3.47544;0.170667
20200515081500045_SVAKOV-R12_snap.fits;1.52894;26526.9;1.17126;0
20200515081556365_SVAKOV-R12_met.fits;1.80216;26503.4;4.3739;0.682667
20200515081607971_SVAKOV-R12_met.fits;1.94842;26477.1;7.12471;0.170667
20200515081644493_SVAKOV-R12_met.fits;1.57179;26506.3;9.53021;0.341333
20200515081600120_SVAKOV-R12_snap.fits;1.7233;26528.3;1.47143;0
20200515081742520_SVAKOV-R12_met.fits;1.72388;26494.6;3.4513;1.024
20200515081700195_SVAKOV-R12_snap.fits;2.02771;26487.3;1.4716;0
20200515081800781_SVAKOV-R12_met.fits;1.41645;26510.7;5.25615;0.170667
20200515081814093_SVAKOV-R12_met.fits;1.65801;26506.3;4.32985;0.170667
20200515081841912_SVAKOV-R12_met.fits;1.59558;26490.2;3.80164;1.70667
20200515081800269_SVAKOV-R12_snap.fits;1.54517;26537.1;1.37849;0
20200515081858979_SVAKOV-R12_met.fits;1.69666;26496.1;5.84623;0.341333
20200515081914339_SVAKOV-R12_met.fits;1.78988;26465.3;3.74107;0.170667
20200515081941475_SVAKOV-R12_met.fits;2.0306;26506.3;4.10643;0.170667
20200515081900344_SVAKOV-R12_snap.fits;1.16608;26482.9;1.5244;0
20200515082003832_SVAKOV-R12_met.fits;1.55591;26481.4;8.26068;0.341333
20200515082052813_SVAKOV-R12_met.fits;1.49654;26504.9;3.44117;0.170667
20200515082000419_SVAKOV-R12_snap.fits;2.0528;26529.8;1.61892;0
20200515082100493_SVAKOV-R12_snap.fits;1.67668;26532.7;1.61478;0
20200515082203299_SVAKOV-R12_met.fits;1.33638;26491.7;3.12352;1.024
20200515082222413_SVAKOV-R12_met.fits;1.49612;26506.3;12.9037;0.341333
20200515082228045_SVAKOV-R12_met.fits;1.85609;26480;5.39727;0.170667
20200515082244941_SVAKOV-R12_met.fits;1.91167;26512.2;6.74394;0.170667
20200515082200568_SVAKOV-R12_snap.fits;1.75041;26513.7;1.89631;0
20200515082321635_SVAKOV-R12_met.fits;1.44821;26509.3;5.31281;0.170667
20200515082353037_SVAKOV-R12_met.fits;1.63378;26477.1;8.89086;0.341333
20200515082300643_SVAKOV-R12_snap.fits;1.77706;26512.2;1.38042;0
20200515082406349_SVAKOV-R12_met.fits;1.76921;26480;8.39754;0.170667
20200515082419491_SVAKOV-R12_met.fits;1.48574;26509.3;5.87688;0.341333
20200515082443896_SVAKOV-R12_met.fits;1.56348;26510.7;3.39763;0.170667
20200515082400717_SVAKOV-R12_snap.fits;1.69113;26544.4;1.19752;0
20200515082551651_SVAKOV-R12_met.fits;1.53402;26465.3;4.34493;0.170667
20200515082500792_SVAKOV-R12_snap.fits;1.8222;26490.2;1.69911;0
20200515082653773_SVAKOV-R12_met.fits;1.56845;26509.3;3.42317;0.170667
20200515082600867_SVAKOV-R12_snap.fits;2.0154;26474.1;1.22987;0
20200515082700600_SVAKOV-R12_met.fits;1.45124;26494.6;3.08414;0.170667
20200515082737635_SVAKOV-R12_met.fits;1.79785;26509.3;6.52419;0.341333
20200515082700941_SVAKOV-R12_snap.fits;1.58308;26481.4;1.28483;0
20200515082805795_SVAKOV-R12_met.fits;1.57295;26504.9;3.4971;0.170667
20200515082801016_SVAKOV-R12_snap.fits;1.63678;26518.1;1.54808;0
20200515082908600_SVAKOV-R12_met.fits;1.58595;26513.7;3.94441;0.341333
20200515082916109_SVAKOV-R12_met.fits;1.74125;26502;9.98903;0.341333
20200515082938637_SVAKOV-R12_met.fits;1.50606;26487.3;4.20173;0.170667
20200515082901091_SVAKOV-R12_snap.fits;1.56416;26462.4;1.52566;0
20200515083025571_SVAKOV-R12_met.fits;1.69689;26502;5.24063;0.170667
20200515083044003_SVAKOV-R12_met.fits;2.15747;26487.3;6.04375;0.341333
20200515083001165_SVAKOV-R12_snap.fits;1.62344;26547.4;1.62165;0
20200515083137080_SVAKOV-R12_met.fits;1.27056;26499;2.68624;0.170667
20200515083101240_SVAKOV-R12_snap.fits;1.70693;26472.7;1.88345;0
20200515083215651_SVAKOV-R12_met.fits;1.54709;26488.8;3.13583;0.170667
20200515083252685_SVAKOV-R12_met.fits;1.5285;26480;13.5041;0.512
20200515083201315_SVAKOV-R12_snap.fits;1.71878;26507.8;1.21435;0
20200515083319651_SVAKOV-R12_met.fits;1.79709;26494.6;6.4203;0.853333
20200515083327160_SVAKOV-R12_met.fits;1.72383;26504.9;8.65431;1.024
20200515083340813_SVAKOV-R12_met.fits;1.70341;26478.5;3.49491;0.170667
20200515083357197_SVAKOV-R12_met.fits;1.84477;26515.1;7.99461;0.341333
20200515083301389_SVAKOV-R12_snap.fits;2.0744;26459.5;1.26134;0
20200515083401464_SVAKOV-R12_snap.fits;1.8675;26490.2;1.50518;0
20200515083501539_SVAKOV-R12_snap.fits;1.83844;26535.6;1.50238;0
20200515083609293_SVAKOV-R12_met.fits;1.41855;26506.3;4.52779;0.170667
20200515083625165_SVAKOV-R12_met.fits;1.78469;26494.6;5.94443;0.170667
20200515083654179_SVAKOV-R12_met.fits;1.38263;26506.3;4.9236;0.170667
20200515083601613_SVAKOV-R12_snap.fits;2.0582;26475.6;1.52648;0
20200515083725069_SVAKOV-R12_met.fits;1.4784;26507.8;3.45928;0.170667
20200515083752205_SVAKOV-R12_met.fits;2.20357;26456.5;8.41558;0.341333
20200515083756472_SVAKOV-R12_met.fits;1.66085;26494.6;8.76371;0.170667
20200515083701688_SVAKOV-R12_snap.fits;1.58301;26518.1;1.56471;0
20200515083839139_SVAKOV-R12_met.fits;1.61415;26496.1;6.04106;0.682667
20200515083801763_SVAKOV-R12_snap.fits;1.71706;26512.2;1.51308;0
20200515083919416_SVAKOV-R12_met.fits;1.39766;26528.3;3.12156;2.048
20200515083948941_SVAKOV-R12_met.fits;1.67883;26482.9;4.28929;0.170667
20200515083901837_SVAKOV-R12_snap.fits;1.83394;26496.1;1.56046;0
20200515084003448_SVAKOV-R12_met.fits;1.63135;26499;5.11251;0.341333
20200515084009421_SVAKOV-R12_met.fits;1.79688;26485.8;7.30311;0.170667
20200515084052771_SVAKOV-R12_met.fits;1.82478;26491.7;4.06472;0.170667
20200515084001912_SVAKOV-R12_snap.fits;1.74643;26538.6;2.21286;0
20200515084140899_SVAKOV-R12_met.fits;1.32756;26503.4;2.95813;0.170667
20200515084151309_SVAKOV-R12_met.fits;1.66394;26497.6;3.63281;0.512
20200515084101987_SVAKOV-R12_snap.fits;1.85121;26453.6;2.06697;0
20200515084237219_SVAKOV-R12_met.fits;1.45748;26499;3.57288;0.682667
20200515084202061_SVAKOV-R12_snap.fits;1.59193;26544.4;1.47246;0
20200515084320227_SVAKOV-R12_met.fits;1.79315;26507.8;5.67537;0.170667
20200515084326541_SVAKOV-R12_met.fits;1.50806;26488.8;4.16348;0.170667
20200515084349411_SVAKOV-R12_met.fits;1.82001;26547.4;3.8399;1.19467
20200515084302136_SVAKOV-R12_snap.fits;1.95164;26488.8;1.5256;0
20200515084402211_SVAKOV-R12_snap.fits;1.92014;26515.1;1.67262;0
20200515084502285_SVAKOV-R12_snap.fits;1.40029;26487.3;1.07428;0
20200515084604237_SVAKOV-R12_met.fits;1.54677;26547.4;5.01796;4.608
20200515084602360_SVAKOV-R12_snap.fits;1.37329;26458;1.27145;0
20200515084714381_SVAKOV-R12_met.fits;1.33757;26506.3;11.944;0.341333
20200515084735715_SVAKOV-R12_met.fits;1.50106;26504.9;3.65676;0.170667
20200515084742541_SVAKOV-R12_met.fits;1.52624;26507.8;3.44542;0.170667
20200515084702435_SVAKOV-R12_snap.fits;1.35975;26543;1.20817;0
20200515084850979_SVAKOV-R12_met.fits;1.94966;26499;8.87736;0.341333
20200515084802509_SVAKOV-R12_snap.fits;1.86254;26480;1.9005;0
20200515084917603_SVAKOV-R12_met.fits;1.70718;26500.5;3.77928;0.170667
20200515084922552_SVAKOV-R12_met.fits;1.87832;26496.1;4.10901;0.170667
20200515084902584_SVAKOV-R12_snap.fits;1.91366;26482.9;1.84478;0
20200515085002659_SVAKOV-R12_snap.fits;1.88856;26526.9;1.5289;0
20200515085143352_SVAKOV-R12_met.fits;1.58128;26494.6;3.35101;0.170667
20200515085102733_SVAKOV-R12_snap.fits;1.60497;26471.2;1.54373;0
20200515085213560_SVAKOV-R12_met.fits;1.44585;26491.7;4.13126;0.170667
20200515085221752_SVAKOV-R12_met.fits;1.73155;26507.8;3.51478;1.36533
20200515085202808_SVAKOV-R12_snap.fits;1.7933;26519.5;1.47134;0
20200515085302883_SVAKOV-R12_snap.fits;1.7114;26449.2;1.70172;0
20200515085402957_SVAKOV-R12_snap.fits;1.61347;26528.3;1.2994;0
20200515085503032_SVAKOV-R12_snap.fits;1.70652;26487.3;1.18961;0
20200515085603107_SVAKOV-R12_snap.fits;1.57787;26521;1.63014;0
20200515085703181_SVAKOV-R12_snap.fits;1.38695;26523.9;1.12806;0
20200515085803256_SVAKOV-R12_snap.fits;1.74987;26453.6;1.43331;0
20200515085903331_SVAKOV-R12_snap.fits;1.58901;26535.6;1.41146;0
