# file name; noise; peak f.; mag.; duration
20200515115317005_SVAKOV-R12_met.fits;1.34583;26504.9;2.95594;0.170667
20200515115332707_SVAKOV-R12_met.fits;1.68807;26516.6;3.82637;0.170667
20200515115348408_SVAKOV-R12_met.fits;1.73352;26502;7.94036;0.341333
20200515115353699_SVAKOV-R12_met.fits;1.7901;26499;3.97313;0.170667
20200515115523299_SVAKOV-R12_met.fits;1.65019;26510.7;4.27058;0.341333
20200515115539341_SVAKOV-R12_met.fits;1.69298;26523.9;4.17551;0.341333
20200515115618595_SVAKOV-R12_met.fits;1.57486;26513.7;6.45884;0.341333
20200515115640611_SVAKOV-R12_met.fits;1.77123;26537.1;4.96597;0.170667
20200515115745805_SVAKOV-R12_met.fits;1.70294;26462.4;4.17971;0.341333
20200515115806285_SVAKOV-R12_met.fits;1.39272;26497.6;3.24766;0.170667
20200515115856120_SVAKOV-R12_met.fits;1.59933;26491.7;3.36988;0.512
20200515115902947_SVAKOV-R12_met.fits;1.69409;26509.3;13.5722;0.341333
20200515115947661_SVAKOV-R12_met.fits;1.56894;26491.7;3.68944;0.341333
20200515120007800_SVAKOV-R12_met.fits;1.84363;26510.7;5.72404;0.682667
20200515120019576_SVAKOV-R12_met.fits;1.61387;26512.2;4.30079;0.170667
20200515120055757_SVAKOV-R12_met.fits;1.50529;26493.2;3.9165;0.170667
20200515120057976_SVAKOV-R12_met.fits;1.66823;26502;4.58176;0.682667
20200515120106680_SVAKOV-R12_met.fits;1.59809;26509.3;10.5469;0.341333
20200515120016845_SVAKOV-R12_snap.fits;1.74844;26449.2;1.52734;0
20200515120116920_SVAKOV-R12_snap.fits;1.76791;26528.3;1.03485;0
20200515120310755_SVAKOV-R12_met.fits;1.51001;26509.3;3.83916;0.341333
20200515120216995_SVAKOV-R12_snap.fits;1.56706;26478.5;1.22292;0
20200515120330552_SVAKOV-R12_met.fits;1.85984;26503.4;3.95351;0.170667
20200515120317069_SVAKOV-R12_snap.fits;1.72011;26545.9;1.47555;0
20200515120418851_SVAKOV-R12_met.fits;1.30182;26493.2;3.39566;0.341333
20200515120433528_SVAKOV-R12_met.fits;1.37069;26503.4;7.08497;0.170667
20200515120438307_SVAKOV-R12_met.fits;1.63401;26509.3;9.95763;0.170667
20200515120502883_SVAKOV-R12_met.fits;1.64127;26487.3;3.9109;0.170667
20200515120417144_SVAKOV-R12_snap.fits;1.50114;26459.5;1.48384;0
20200515120517219_SVAKOV-R12_snap.fits;1.51955;26510.7;1.34033;0
20200515120617293_SVAKOV-R12_snap.fits;1.55205;26538.6;1.44631;0
20200515120744333_SVAKOV-R12_met.fits;1.51113;26493.2;3.46433;0.170667
20200515120717368_SVAKOV-R12_snap.fits;1.63643;26544.4;1.41788;0
20200515120823416_SVAKOV-R12_met.fits;1.67966;26491.7;3.40381;0.170667
20200515120832120_SVAKOV-R12_met.fits;1.56306;26504.9;4.1883;0.341333
20200515120817443_SVAKOV-R12_snap.fits;1.64069;26500.5;1.81814;0
20200515121003597_SVAKOV-R12_met.fits;2.11754;26506.3;6.21955;2.048
20200515120917517_SVAKOV-R12_snap.fits;1.62393;26494.6;1.21054;0
20200515121017592_SVAKOV-R12_snap.fits;1.99189;26547.4;1.78338;0
20200515121133027_SVAKOV-R12_met.fits;2.17111;26496.1;6.91079;0.341333
20200515121143779_SVAKOV-R12_met.fits;2.1415;26503.4;6.51905;0.512
20200515121146851_SVAKOV-R12_met.fits;1.66581;26494.6;6.23437;0.341333
20200515121117667_SVAKOV-R12_snap.fits;1.6346;26500.5;1.62508;0
20200515121248120_SVAKOV-R12_met.fits;1.5727;26497.6;3.38169;0.170667
20200515121256141_SVAKOV-R12_met.fits;1.39452;26506.3;6.12649;0.170667
20200515121217741_SVAKOV-R12_snap.fits;1.67089;26455.1;1.67545;0
20200515121357923_SVAKOV-R12_met.fits;1.67276;26484.4;3.60674;0.170667
20200515121317816_SVAKOV-R12_snap.fits;1.89573;26468.3;1.31241;0
20200515121422499_SVAKOV-R12_met.fits;1.68911;26494.6;3.75312;0.170667
20200515121417891_SVAKOV-R12_snap.fits;1.63942;26504.9;1.23548;0
20200515121517965_SVAKOV-R12_snap.fits;1.75942;26456.5;1.74759;0
20200515121641080_SVAKOV-R12_met.fits;1.72685;26497.6;5.01234;0.341333
20200515121618040_SVAKOV-R12_snap.fits;1.70086;26529.8;1.40045;0
20200515121719992_SVAKOV-R12_met.fits;1.58207;26510.7;3.35614;0.170667
20200515121808461_SVAKOV-R12_met.fits;1.74487;26509.3;10.3254;0.341333
20200515121718115_SVAKOV-R12_snap.fits;1.37352;26458;1.48567;0
20200515121818189_SVAKOV-R12_snap.fits;1.41092;26544.4;1.41812;0
20200515121918264_SVAKOV-R12_snap.fits;1.99563;26503.4;2.20014;0
20200515122029091_SVAKOV-R12_met.fits;1.66334;26516.6;7.89704;0.341333
20200515122042403_SVAKOV-R12_met.fits;1.57445;26496.1;3.62437;0.170667
20200515122105784_SVAKOV-R12_met.fits;1.67325;26496.1;8.23945;0.170667
20200515122018339_SVAKOV-R12_snap.fits;1.91525;26528.3;1.32625;0
20200515122155789_SVAKOV-R12_met.fits;1.51619;26516.6;3.58015;0.170667
20200515122203299_SVAKOV-R12_met.fits;1.69615;26497.6;4.57609;0.853333
20200515122118413_SVAKOV-R12_snap.fits;1.72251;26499;1.24769;0
20200515122219853_SVAKOV-R12_met.fits;2.02578;26512.2;7.48617;0.170667
20200515122228387_SVAKOV-R12_met.fits;1.72393;26504.9;3.99858;0.170667
20200515122250744_SVAKOV-R12_met.fits;1.59724;26515.1;3.32927;0.170667
20200515122218488_SVAKOV-R12_snap.fits;1.83469;26494.6;1.66637;0
20200515122318563_SVAKOV-R12_snap.fits;1.6295;26532.7;1.3002;0
20200515122418637_SVAKOV-R12_snap.fits;1.86295;26494.6;1.15543;0
20200515122518712_SVAKOV-R12_snap.fits;1.69566;26526.9;1.15079;0
20200515122618787_SVAKOV-R12_snap.fits;1.74844;26535.6;1.36447;0
20200515122718861_SVAKOV-R12_snap.fits;1.7738;26516.6;1.21922;0
20200515122832931_SVAKOV-R12_met.fits;1.2813;26504.9;5.37729;0.170667
20200515122909112_SVAKOV-R12_met.fits;1.86412;26499;10.3067;0.512
20200515122818936_SVAKOV-R12_snap.fits;1.92865;26507.8;1.5737;0
20200515122950413_SVAKOV-R12_met.fits;2.02499;26497.6;4.45538;0.170667
20200515123013112_SVAKOV-R12_met.fits;1.82955;26504.9;6.00529;0.341333
20200515122919011_SVAKOV-R12_snap.fits;1.61235;26462.4;1.77724;0
20200515123104995_SVAKOV-R12_met.fits;1.92067;26491.7;5.64209;0.341333
20200515123019085_SVAKOV-R12_snap.fits;1.63025;26460.9;1.17276;0
20200515123201656_SVAKOV-R12_met.fits;1.64073;26500.5;4.31014;0.341333
20200515123119160_SVAKOV-R12_snap.fits;1.31746;26534.2;1.14984;0
20200515123215992_SVAKOV-R12_met.fits;1.68842;26500.5;8.55238;0.341333
20200515123219235_SVAKOV-R12_snap.fits;1.68185;26512.2;1.777;0
20200515123319309_SVAKOV-R12_snap.fits;1.79686;26540;1.65349;0
20200515123427747_SVAKOV-R12_met.fits;1.72125;26502;4.49413;0.341333
20200515123431672_SVAKOV-R12_met.fits;1.77183;26494.6;4.74963;0.341333
20200515123435597_SVAKOV-R12_met.fits;1.5913;26519.5;5.58015;0.512
20200515123441229_SVAKOV-R12_met.fits;1.76452;26506.3;6.79233;0.341333
20200515123419384_SVAKOV-R12_snap.fits;1.89948;26458;1.30914;0
20200515123519800_SVAKOV-R12_met.fits;1.75089;26499;9.37991;0.341333
20200515123519459_SVAKOV-R12_snap.fits;1.93563;26452.1;1.31322;0
20200515123631992_SVAKOV-R12_met.fits;1.60611;26519.5;3.59845;0.341333
20200515123619533_SVAKOV-R12_snap.fits;1.79039;26545.9;1.30179;0
20200515123721827_SVAKOV-R12_met.fits;1.99061;26504.9;4.81862;0.170667
20200515123737187_SVAKOV-R12_met.fits;1.51833;26494.6;6.58616;0.341333
20200515123719608_SVAKOV-R12_snap.fits;1.64488;26513.7;1.43687;0
20200515123817635_SVAKOV-R12_met.fits;1.76708;26510.7;5.27684;0.170667
20200515123824803_SVAKOV-R12_met.fits;1.42926;26506.3;8.95651;0.341333
20200515123830605_SVAKOV-R12_met.fits;1.72207;26496.1;4.88589;0.170667
20200515123841869_SVAKOV-R12_met.fits;1.62307;26516.6;4.33913;0.341333
20200515123819683_SVAKOV-R12_snap.fits;1.88361;26450.7;1.50133;0
20200515123919757_SVAKOV-R12_snap.fits;1.59914;26513.7;1.55237;0
20200515124044067_SVAKOV-R12_met.fits;1.49926;26510.7;4.70903;0.341333
20200515124019832_SVAKOV-R12_snap.fits;1.9204;26504.9;1.28289;0
20200515124119907_SVAKOV-R12_snap.fits;1.72095;26484.4;1.24324;0
20200515124227491_SVAKOV-R12_met.fits;1.73259;26506.3;12.1677;0.341333
20200515124219981_SVAKOV-R12_snap.fits;1.77513;26490.2;1.83675;0
20200515124320056_SVAKOV-R12_snap.fits;1.57115;26516.6;1.47679;0
20200515124424227_SVAKOV-R12_met.fits;1.91576;26497.6;8.69253;0.341333
20200515124511331_SVAKOV-R12_met.fits;1.51166;26499;5.0093;0.170667
20200515124420131_SVAKOV-R12_snap.fits;1.77336;26481.4;1.16553;0
20200515124536931_SVAKOV-R12_met.fits;1.83941;26474.1;4.19377;1.024
20200515124520205_SVAKOV-R12_snap.fits;1.67174;26544.4;1.46523;0
20200515124631373_SVAKOV-R12_met.fits;1.54901;26497.6;4.77202;2.38933
20200515124657144_SVAKOV-R12_met.fits;1.36645;26504.9;6.66593;0.170667
20200515124620280_SVAKOV-R12_snap.fits;1.63617;26480;1.5185;0
20200515124725304_SVAKOV-R12_met.fits;2.08792;26488.8;9.23133;0.341333
20200515124720355_SVAKOV-R12_snap.fits;1.76245;26500.5;1.75359;0
20200515124820429_SVAKOV-R12_snap.fits;1.69023;26525.4;1.44749;0
20200515124939448_SVAKOV-R12_met.fits;1.53532;26502;3.52562;0.170667
20200515124920504_SVAKOV-R12_snap.fits;1.65981;26472.7;1.53899;0
20200515125021432_SVAKOV-R12_met.fits;1.55968;26481.4;5.05187;0.512
20200515125036451_SVAKOV-R12_met.fits;1.71388;26502;6.52351;0.341333
20200515125050275_SVAKOV-R12_met.fits;1.7293;26503.4;7.15818;0.341333
20200515125020579_SVAKOV-R12_snap.fits;1.85002;26490.2;1.69513;0
20200515125120653_SVAKOV-R12_snap.fits;1.63269;26519.5;1.54055;0
20200515125222947_SVAKOV-R12_met.fits;1.75641;26512.2;3.66386;0.341333
20200515125226019_SVAKOV-R12_met.fits;1.66871;26507.8;4.70191;0.341333
20200515125231309_SVAKOV-R12_met.fits;1.78932;26504.9;10.6686;0.170667
20200515125236088_SVAKOV-R12_met.fits;1.59206;26500.5;20.9009;0.512
20200515125242061_SVAKOV-R12_met.fits;1.42704;26507.8;3.12846;0.170667
20200515125220728_SVAKOV-R12_snap.fits;1.70491;26475.6;1.75038;0
20200515125320803_SVAKOV-R12_snap.fits;1.85966;26481.4;1.50755;0
20200515125420877_SVAKOV-R12_snap.fits;1.71393;26509.3;1.26629;0
20200515125520952_SVAKOV-R12_snap.fits;1.59999;26510.7;1.54235;0
20200515125621027_SVAKOV-R12_snap.fits;1.9992;26510.7;1.60752;0
20200515125721101_SVAKOV-R12_snap.fits;1.73741;26449.2;1.5266;0
20200515125821176_SVAKOV-R12_snap.fits;1.42914;26512.2;1.26191;0
20200515125921251_SVAKOV-R12_snap.fits;2.06086;26493.2;1.38523;0
