# file name; noise; peak f.; mag.; duration
20200515225347341_SVAKOV-R12_met.fits;1.56232;26469.7;4.25892;0.341333
20200515225439907_SVAKOV-R12_met.fits;1.41918;26529.8;4.01959;0.170667
20200515225452024_SVAKOV-R12_met.fits;1.37554;26500.5;16.8309;0.853333
20200515225501923_SVAKOV-R12_met.fits;1.24605;26503.4;4.06441;0.170667
20200515225517624_SVAKOV-R12_met.fits;1.41245;26515.1;3.88588;0.341333
20200515225618211_SVAKOV-R12_met.fits;1.39813;26456.5;10.6058;0.341333
20200515225705315_SVAKOV-R12_met.fits;1.55676;26513.7;5.51885;0.170667
20200515225901880_SVAKOV-R12_met.fits;1.62905;26512.2;6.86073;0.341333
20200515230018851_SVAKOV-R12_met.fits;1.54716;26499;3.55435;0.170667
20200515230051448_SVAKOV-R12_met.fits;1.26719;26541.5;6.98748;0.512
20200515230006051_SVAKOV-R12_snap.fits;1.33625;26488.8;1.20494;0
20200515230139747_SVAKOV-R12_met.fits;1.3406;26502;4.64608;0.682667
20200515230158520_SVAKOV-R12_met.fits;1.55163;26491.7;3.93605;0.341333
20200515230106125_SVAKOV-R12_snap.fits;1.46891;26496.1;1.1782;0
20200515230207224_SVAKOV-R12_met.fits;1.46587;26475.6;10.9102;0.341333
20200515230230605_SVAKOV-R12_met.fits;1.52793;26500.5;5.45623;0.341333
20200515230206200_SVAKOV-R12_snap.fits;1.37429;26538.6;1.28937;0
20200515230320781_SVAKOV-R12_met.fits;1.38533;26503.4;4.105;0.170667
20200515230341603_SVAKOV-R12_met.fits;1.35502;26521;2.8282;0.170667
20200515230357816_SVAKOV-R12_met.fits;1.53548;26497.6;3.17373;0.512
20200515230306275_SVAKOV-R12_snap.fits;1.268;26477.1;0.997041;0
20200515230406349_SVAKOV-R12_snap.fits;1.3731;26465.3;1.25574;0
20200515230506424_SVAKOV-R12_snap.fits;1.26624;26504.9;1.33151;0
20200515230652067_SVAKOV-R12_met.fits;1.04276;26531.2;2.45735;0.170667
20200515230606499_SVAKOV-R12_snap.fits;1.22814;26450.7;1.17394;0
20200515230706573_SVAKOV-R12_snap.fits;1.04535;26506.3;0.977742;0
20200515230849656_SVAKOV-R12_met.fits;1.33333;26507.8;4.77014;0.682667
20200515230806648_SVAKOV-R12_snap.fits;1.32208;26480;1.42682;0
20200515230916109_SVAKOV-R12_met.fits;1.44078;26504.9;3.23704;0.341333
20200515230933347_SVAKOV-R12_met.fits;1.52459;26499;3.75355;0.170667
20200515230906723_SVAKOV-R12_snap.fits;1.4904;26453.6;0.887923;0
20200515231006797_SVAKOV-R12_snap.fits;1.31781;26482.9;1.10076;0
20200515231106872_SVAKOV-R12_snap.fits;1.50955;26541.5;1.15102;0
20200515231259000_SVAKOV-R12_met.fits;1.59138;26509.3;4.9649;0.341333
20200515231206947_SVAKOV-R12_snap.fits;1.12359;26458;1.19047;0
20200515231306168_SVAKOV-R12_met.fits;1.24916;26519.5;7.95837;0.512
20200515231320845_SVAKOV-R12_met.fits;1.44796;26513.7;3.16637;0.170667
20200515231307021_SVAKOV-R12_snap.fits;1.19556;26490.2;1.29706;0
20200515231437816_SVAKOV-R12_met.fits;1.26933;26509.3;2.56992;0.512
20200515231443789_SVAKOV-R12_met.fits;1.35422;26477.1;3.63747;0.170667
20200515231407096_SVAKOV-R12_snap.fits;1.54934;26503.4;1.88096;0
20200515231505805_SVAKOV-R12_met.fits;1.27253;26502;2.86354;0.170667
20200515231507171_SVAKOV-R12_snap.fits;1.31152;26480;0.90938;0
20200515231608781_SVAKOV-R12_met.fits;1.33659;26515.1;3.73887;0.341333
20200515231658104_SVAKOV-R12_met.fits;1.303;26529.8;4.67397;0.170667
20200515231607245_SVAKOV-R12_snap.fits;1.25235;26540;1.14793;0
20200515231800227_SVAKOV-R12_met.fits;1.22056;26503.4;7.50204;0.512
20200515231707320_SVAKOV-R12_snap.fits;1.56207;26526.9;1.30408;0
20200515231834701_SVAKOV-R12_met.fits;1.46347;26509.3;9.9294;0.341333
20200515231807395_SVAKOV-R12_snap.fits;1.42753;26547.4;1.48444;0
20200515231907469_SVAKOV-R12_snap.fits;1.37669;26450.7;0.98056;0
20200515232007544_SVAKOV-R12_snap.fits;1.62557;26452.1;0.999625;0
20200515232117517_SVAKOV-R12_met.fits;1.62997;26518.1;10.8835;0.341333
20200515232129976_SVAKOV-R12_met.fits;1.28204;26496.1;3.08457;0.170667
20200515232107619_SVAKOV-R12_snap.fits;1.32533;26516.6;1.08732;0
20200515232207693_SVAKOV-R12_snap.fits;1.38054;26474.1;1.18215;0
20200515232331320_SVAKOV-R12_met.fits;1.4345;26506.3;3.35266;0.170667
20200515232307768_SVAKOV-R12_snap.fits;1.46278;26463.9;1.33634;0
20200515232502797_SVAKOV-R12_met.fits;1.2564;26506.3;4.88003;0.341333
20200515232407843_SVAKOV-R12_snap.fits;1.30583;26541.5;1.27631;0
20200515232507917_SVAKOV-R12_snap.fits;1.74474;26545.9;1.28796;0
20200515232635469_SVAKOV-R12_met.fits;1.39778;26525.4;6.09615;0.170667
20200515232607992_SVAKOV-R12_snap.fits;1.46987;26512.2;1.6075;0
20200515232704995_SVAKOV-R12_met.fits;1.28961;26507.8;4.09881;0.341333
20200515232708067_SVAKOV-R12_snap.fits;1.2398;26504.9;1.0225;0
20200515232833741_SVAKOV-R12_met.fits;1.32063;26522.5;2.70813;1.70667
20200515232848760_SVAKOV-R12_met.fits;1.25844;26507.8;2.75864;0.170667
20200515232808141_SVAKOV-R12_snap.fits;1.32956;26472.7;1.1676;0
20200515232911117_SVAKOV-R12_met.fits;1.36653;26509.3;4.75229;0.341333
20200515232913336_SVAKOV-R12_met.fits;1.44907;26496.1;3.38896;0.341333
20200515232908216_SVAKOV-R12_snap.fits;1.33558;26484.4;1.16125;0
20200515233008291_SVAKOV-R12_snap.fits;1.6672;26540;1.14785;0
20200515233115875_SVAKOV-R12_met.fits;1.24068;26500.5;2.49662;0.341333
20200515233118435_SVAKOV-R12_met.fits;1.23603;26500.5;2.48288;0.512
20200515233127309_SVAKOV-R12_met.fits;1.7368;26512.2;3.71043;0.341333
20200515233108365_SVAKOV-R12_snap.fits;1.43973;26506.3;1.13829;0
20200515233243427_SVAKOV-R12_met.fits;1.30665;26538.6;3.89123;0.170667
20200515233208440_SVAKOV-R12_snap.fits;1.12921;26523.9;1.05465;0
20200515233324216_SVAKOV-R12_met.fits;1.15919;26490.2;4.84916;0.341333
20200515233348963_SVAKOV-R12_met.fits;1.32764;26510.7;5.02433;0.170667
20200515233351523_SVAKOV-R12_met.fits;1.51767;26506.3;9.64883;0.341333
20200515233308515_SVAKOV-R12_snap.fits;1.32649;26532.7;1.27161;0
20200515233408589_SVAKOV-R12_snap.fits;1.35965;26543;1.29717;0
20200515233509517_SVAKOV-R12_met.fits;1.32423;26515.1;6.56475;0.170667
20200515233508664_SVAKOV-R12_snap.fits;1.3496;26522.5;1.25709;0
20200515233611299_SVAKOV-R12_met.fits;1.40477;26499;5.8324;0.170667
20200515233608739_SVAKOV-R12_snap.fits;1.50697;26545.9;1.05416;0
20200515233803939_SVAKOV-R12_met.fits;1.43496;26452.1;3.22903;0.170667
20200515233708813_SVAKOV-R12_snap.fits;1.40314;26522.5;1.2753;0
20200515233830904_SVAKOV-R12_met.fits;1.21017;26480;5.94175;0.170667
20200515233840803_SVAKOV-R12_met.fits;1.3761;26504.9;3.27242;0.170667
20200515233846947_SVAKOV-R12_met.fits;1.3415;26502;4.00514;0.170667
20200515233808888_SVAKOV-R12_snap.fits;1.47724;26523.9;1.18266;0
20200515233908963_SVAKOV-R12_snap.fits;1.41428;26515.1;1.17877;0
20200515234021155_SVAKOV-R12_met.fits;1.40325;26503.4;4.42125;0.170667
20200515234009037_SVAKOV-R12_snap.fits;1.43502;26528.3;1.21213;0
20200515234106552_SVAKOV-R12_met.fits;1.50722;26534.2;4.39171;0.170667
20200515234123789_SVAKOV-R12_met.fits;1.2654;26481.4;4.11794;0.341333
20200515234126861_SVAKOV-R12_met.fits;1.2246;26523.9;5.28445;0.170667
20200515234109112_SVAKOV-R12_snap.fits;1.30297;26545.9;1.48387;0
20200515234209869_SVAKOV-R12_met.fits;1.4995;26485.8;4.04727;0.170667
20200515234235299_SVAKOV-R12_met.fits;1.39053;26512.2;4.19541;0.170667
20200515234241613_SVAKOV-R12_met.fits;1.37261;26510.7;4.10027;0.170667
20200515234246904_SVAKOV-R12_met.fits;1.42979;26507.8;5.97681;0.170667
20200515234258680_SVAKOV-R12_met.fits;1.16055;26509.3;2.99835;0.170667
20200515234209187_SVAKOV-R12_snap.fits;1.34327;26463.9;1.56897;0
20200515234359096_SVAKOV-R12_met.fits;1.60993;26496.1;3.32693;0.341333
20200515234309261_SVAKOV-R12_snap.fits;1.28911;26547.4;1.43093;0
20200515234414285_SVAKOV-R12_met.fits;1.462;26500.5;8.98319;0.341333
20200515234419576_SVAKOV-R12_met.fits;1.22917;26490.2;5.16975;0.170667
20200515234433912_SVAKOV-R12_met.fits;1.26023;26480;2.71711;0.170667
20200515234409336_SVAKOV-R12_snap.fits;1.39116;26500.5;0.946054;0
20200515234509411_SVAKOV-R12_snap.fits;1.21744;26537.1;1.30852;0
20200515234624163_SVAKOV-R12_met.fits;1.28811;26503.4;3.76722;0.341333
20200515234654883_SVAKOV-R12_met.fits;1.48948;26510.7;6.38643;0.170667
20200515234609485_SVAKOV-R12_snap.fits;1.3681;26449.2;0.988151;0
20200515234709560_SVAKOV-R12_snap.fits;1.27304;26509.3;1.31387;0
20200515234819533_SVAKOV-R12_met.fits;1.3143;26502;2.67927;0.170667
20200515234809635_SVAKOV-R12_snap.fits;1.4565;26497.6;1.27991;0
20200515234945037_SVAKOV-R12_met.fits;1.35542;26496.1;9.69689;0.341333
20200515234909709_SVAKOV-R12_snap.fits;1.43323;26497.6;1.32844;0
20200515235101155_SVAKOV-R12_met.fits;1.4423;26503.4;14.9944;1.19467
20200515235009784_SVAKOV-R12_snap.fits;1.26607;26458;1.22411;0
20200515235136141_SVAKOV-R12_met.fits;1.33729;26477.1;3.12676;0.170667
20200515235155085_SVAKOV-R12_met.fits;1.4201;26484.4;5.18119;0.512
20200515235201229_SVAKOV-R12_met.fits;1.46568;26481.4;5.50093;1.024
20200515235109859_SVAKOV-R12_snap.fits;1.16874;26484.4;1.23662;0
20200515235209933_SVAKOV-R12_snap.fits;1.36987;26494.6;1.22678;0
20200515235310008_SVAKOV-R12_snap.fits;1.45024;26537.1;1.69364;0
20200515235410083_SVAKOV-R12_snap.fits;1.38506;26510.7;1.22869;0
20200515235510157_SVAKOV-R12_snap.fits;1.35929;26472.7;1.04557;0
20200515235610232_SVAKOV-R12_snap.fits;1.42934;26453.6;0.960076;0
20200515235710307_SVAKOV-R12_snap.fits;1.48757;26506.3;1.19151;0
20200515235810381_SVAKOV-R12_snap.fits;1.40978;26456.5;0.970789;0
20200515235910456_SVAKOV-R12_snap.fits;1.32958;26523.9;1.2679;0
