# file name; noise; peak f.; mag.; duration
20200515025337955_SVAKOV-R12_met.fits;1.68361;26496.1;4.62865;2.38933
20200515025440077_SVAKOV-R12_met.fits;1.34981;26522.5;2.76335;0.170667
20200515025449635_SVAKOV-R12_met.fits;1.7255;26480;3.52683;0.170667
20200515025459533_SVAKOV-R12_met.fits;1.5094;26485.8;8.02415;0.853333
20200515025557048_SVAKOV-R12_met.fits;1.36376;26471.2;2.74684;0.170667
20200515025603875_SVAKOV-R12_met.fits;1.33053;26523.9;10.6199;0.512
20200515025624696_SVAKOV-R12_met.fits;1.54229;26506.3;6.33401;0.341333
20200515025631523_SVAKOV-R12_met.fits;1.5421;26485.8;3.18549;0.170667
20200515025744739_SVAKOV-R12_met.fits;1.39193;26503.4;16.0708;0.341333
20200515025832355_SVAKOV-R12_met.fits;1.37943;26513.7;3.33048;0.170667
20200515025911779_SVAKOV-R12_met.fits;1.58718;26500.5;3.29297;0.170667
20200515030008611_SVAKOV-R12_met.fits;1.41405;26484.4;33.6436;0.682667
20200515030036600_SVAKOV-R12_snap.fits;1.17767;26521;1.09643;0
20200515030208077_SVAKOV-R12_met.fits;1.28567;26494.6;9.3551;0.170667
20200515030136675_SVAKOV-R12_snap.fits;1.46328;26513.7;1.39221;0
20200515030236749_SVAKOV-R12_met.fits;1.52923;26504.9;6.55174;0.170667
20200515030239480_SVAKOV-R12_met.fits;1.17511;26504.9;2.47226;0.170667
20200515030236749_SVAKOV-R12_snap.fits;1.68366;26532.7;1.44604;0
20200515030337165_SVAKOV-R12_met.fits;1.59974;26506.3;7.04081;0.512
20200515030404131_SVAKOV-R12_met.fits;1.25358;26506.3;4.11821;0.170667
20200515030336824_SVAKOV-R12_snap.fits;1.35284;26471.2;1.23576;0
20200515030436899_SVAKOV-R12_snap.fits;1.39863;26456.5;1.22265;0
20200515030548749_SVAKOV-R12_met.fits;1.45799;26507.8;3.09391;0.170667
20200515030553357_SVAKOV-R12_met.fits;1.49319;26502;3.31464;0.170667
20200515030622371_SVAKOV-R12_met.fits;1.25377;26541.5;4.44279;0.170667
20200515030536973_SVAKOV-R12_snap.fits;1.29966;26480;1.11888;0
20200515030707256_SVAKOV-R12_met.fits;1.49288;26519.5;6.23524;0.512
20200515030717496_SVAKOV-R12_met.fits;1.39898;26478.5;3.56654;0.170667
20200515030637048_SVAKOV-R12_snap.fits;1.75108;26504.9;1.28914;0
20200515030750093_SVAKOV-R12_met.fits;1.39032;26484.4;2.82838;0.682667
20200515030820813_SVAKOV-R12_met.fits;1.21669;26497.6;3.08772;0.170667
20200515030737123_SVAKOV-R12_snap.fits;1.37681;26450.7;0.939183;0
20200515030916621_SVAKOV-R12_met.fits;1.55288;26506.3;3.43838;0.170667
20200515030837197_SVAKOV-R12_snap.fits;1.33548;26494.6;1.23211;0
20200515031019939_SVAKOV-R12_met.fits;1.43336;26488.8;3.38306;0.341333
20200515031022499_SVAKOV-R12_met.fits;1.26887;26490.2;4.42474;0.341333
20200515030937272_SVAKOV-R12_snap.fits;1.34553;26500.5;1.17446;0
20200515031118819_SVAKOV-R12_met.fits;1.28722;26503.4;3.96148;0.853333
20200515031037347_SVAKOV-R12_snap.fits;1.45873;26491.7;1.49729;0
20200515031212067_SVAKOV-R12_met.fits;1.45301;26506.3;6.81924;0.341333
20200515031228109_SVAKOV-R12_met.fits;1.56462;26519.5;3.23196;0.170667
20200515031137421_SVAKOV-R12_snap.fits;1.809;26526.9;1.0808;0
20200515031309069_SVAKOV-R12_met.fits;1.50578;26510.7;4.34122;0.341333
20200515031313507_SVAKOV-R12_met.fits;1.52952;26499;3.85613;0.512
20200515031320845_SVAKOV-R12_met.fits;1.76201;26531.2;6.93947;0.341333
20200515031237496_SVAKOV-R12_snap.fits;1.44582;26490.2;1.36288;0
20200515031343885_SVAKOV-R12_met.fits;1.55474;26513.7;4.19845;0.341333
20200515031337571_SVAKOV-R12_snap.fits;1.26005;26474.1;1.02083;0
20200515031459491_SVAKOV-R12_met.fits;1.39086;26488.8;3.38251;0.170667
20200515031532600_SVAKOV-R12_met.fits;1.36253;26512.2;9.96611;0.341333
20200515031437645_SVAKOV-R12_snap.fits;1.57055;26512.2;1.09121;0
20200515031537208_SVAKOV-R12_met.fits;1.27992;26513.7;4.03729;0.170667
20200515031544717_SVAKOV-R12_met.fits;1.53699;26493.2;3.53893;0.170667
20200515031555128_SVAKOV-R12_met.fits;1.18326;26481.4;4.55574;0.341333
20200515031615949_SVAKOV-R12_met.fits;1.47457;26496.1;3.51929;0.341333
20200515031537720_SVAKOV-R12_snap.fits;1.66458;26490.2;1.11736;0
20200515031637795_SVAKOV-R12_snap.fits;1.78037;26469.7;1.37358;0
20200515031822072_SVAKOV-R12_met.fits;1.253;26502;5.29181;0.341333
20200515031737869_SVAKOV-R12_snap.fits;1.44626;26497.6;1.27226;0
20200515031852451_SVAKOV-R12_met.fits;1.43785;26484.4;3.57619;0.341333
20200515031858424_SVAKOV-R12_met.fits;1.30214;26500.5;3.66363;0.170667
20200515031837944_SVAKOV-R12_snap.fits;1.61404;26522.5;1.33757;0
20200515032025123_SVAKOV-R12_met.fits;1.58077;26494.6;5.03053;9.04533
20200515031938019_SVAKOV-R12_snap.fits;1.36339;26518.1;1.59757;0
20200515032039971_SVAKOV-R12_met.fits;1.15549;26506.3;2.66772;0.341333
20200515032038093_SVAKOV-R12_snap.fits;1.55125;26494.6;2.29414;0
20200515032138168_SVAKOV-R12_snap.fits;1.57584;26515.1;1.18967;0
20200515032320568_SVAKOV-R12_met.fits;1.16208;26522.5;3.04634;0.170667
20200515032238243_SVAKOV-R12_snap.fits;1.32117;26482.9;1.26369;0
20200515032357261_SVAKOV-R12_met.fits;1.14378;26516.6;3.56268;0.170667
20200515032411085_SVAKOV-R12_met.fits;1.4926;26503.4;47.2424;0.682667
20200515032338317_SVAKOV-R12_snap.fits;1.31143;26543;1.47134;0
20200515032450851_SVAKOV-R12_met.fits;1.31092;26504.9;3.2354;1.536
20200515032521400_SVAKOV-R12_met.fits;1.50031;26493.2;31.9511;0.512
20200515032533176_SVAKOV-R12_met.fits;1.28636;26497.6;3.82804;0.512
20200515032438392_SVAKOV-R12_snap.fits;1.38285;26449.2;1.29707;0
20200515032538467_SVAKOV-R12_snap.fits;1.30004;26504.9;1.17315;0
20200515032728205_SVAKOV-R12_met.fits;1.48577;26512.2;3.59406;1.36533
20200515032638541_SVAKOV-R12_snap.fits;1.28338;26515.1;1.25064;0
20200515032821795_SVAKOV-R12_met.fits;1.3024;26525.4;6.02726;0.341333
20200515032833741_SVAKOV-R12_met.fits;1.34732;26516.6;2.82426;0.170667
20200515032738616_SVAKOV-R12_snap.fits;1.23507;26522.5;1.1286;0
20200515032841933_SVAKOV-R12_met.fits;1.46665;26487.3;3.48386;0.341333
20200515032852344_SVAKOV-R12_met.fits;1.37852;26502;4.58988;0.170667
20200515032857293_SVAKOV-R12_met.fits;1.12524;26506.3;2.63767;0.170667
20200515032923747_SVAKOV-R12_met.fits;1.54215;26526.9;3.66013;0.512
20200515032930061_SVAKOV-R12_met.fits;1.41979;26490.2;2.84669;0.170667
20200515032838691_SVAKOV-R12_snap.fits;1.39089;26538.6;1.55959;0
20200515032938765_SVAKOV-R12_snap.fits;0.978864;26480;1.43437;0
20200515033047373_SVAKOV-R12_met.fits;1.28954;26521;2.62026;0.341333
20200515033113997_SVAKOV-R12_met.fits;1.32497;26496.1;2.8999;0.170667
20200515033118264_SVAKOV-R12_met.fits;1.40517;26504.9;4.21894;1.36533
20200515033038840_SVAKOV-R12_snap.fits;1.52207;26500.5;1.44513;0
20200515033139768_SVAKOV-R12_met.fits;1.51706;26477.1;3.8295;2.21867
20200515033207075_SVAKOV-R12_met.fits;1.19149;26525.4;2.40333;0.170667
20200515033138915_SVAKOV-R12_snap.fits;1.14281;26519.5;1.04907;0
20200515033236941_SVAKOV-R12_met.fits;1.21555;26497.6;4.1896;0.341333
20200515033240867_SVAKOV-R12_met.fits;1.26933;26491.7;5.18941;0.170667
20200515033254691_SVAKOV-R12_met.fits;1.40809;26496.1;4.95018;0.170667
20200515033304419_SVAKOV-R12_met.fits;1.24644;26509.3;2.51765;0.170667
20200515033321485_SVAKOV-R12_met.fits;1.4204;26502;7.47092;0.682667
20200515033238989_SVAKOV-R12_snap.fits;1.54649;26545.9;1.25188;0
20200515033429411_SVAKOV-R12_met.fits;1.44844;26503.4;3.56242;2.21867
20200515033339064_SVAKOV-R12_snap.fits;1.3155;26531.2;1.43345;0
20200515033443064_SVAKOV-R12_met.fits;1.37296;26504.9;4.72815;0.170667
20200515033450061_SVAKOV-R12_met.fits;1.32359;26500.5;2.70521;0.170667
20200515033439139_SVAKOV-R12_snap.fits;1.52824;26540;1.29034;0
20200515033559181_SVAKOV-R12_met.fits;1.26119;26500.5;4.61403;0.170667
20200515033601912_SVAKOV-R12_met.fits;1.37741;26485.8;7.04238;0.682667
20200515033539213_SVAKOV-R12_snap.fits;1.40461;26503.4;1.26432;0
20200515033639288_SVAKOV-R12_snap.fits;1.43224;26529.8;3.1733;0
20200515033735949_SVAKOV-R12_met.fits;1.27894;26507.8;3.01302;2.73067
20200515033752675_SVAKOV-R12_met.fits;1.38259;26503.4;12.6753;0.341333
20200515033801208_SVAKOV-R12_met.fits;1.41945;26481.4;3.79003;0.341333
20200515033814179_SVAKOV-R12_met.fits;1.36826;26491.7;3.35793;0.341333
20200515033739363_SVAKOV-R12_snap.fits;1.14652;26513.7;1.37579;0
20200515033908280_SVAKOV-R12_met.fits;1.328;26500.5;3.11034;0.341333
20200515033923640_SVAKOV-R12_met.fits;1.71296;26525.4;3.97922;0.341333
20200515033839437_SVAKOV-R12_snap.fits;1.33557;26463.9;1.34456;0
20200515033939512_SVAKOV-R12_snap.fits;1.6794;26512.2;1.10735;0
20200515034057165_SVAKOV-R12_met.fits;1.3087;26494.6;11.0587;0.341333
20200515034118840_SVAKOV-R12_met.fits;1.34957;26500.5;3.50887;0.170667
20200515034039587_SVAKOV-R12_snap.fits;1.18927;26545.9;1.4737;0
20200515034203725_SVAKOV-R12_met.fits;1.34593;26503.4;2.75905;0.170667
20200515034207480_SVAKOV-R12_met.fits;1.36758;26504.9;6.52703;0.341333
20200515034211747_SVAKOV-R12_met.fits;1.59894;26504.9;7.28405;0.341333
20200515034218744_SVAKOV-R12_met.fits;1.5166;26522.5;14.9355;0.512
20200515034139661_SVAKOV-R12_snap.fits;1.3062;26472.7;1.01214;0
20200515034243491_SVAKOV-R12_met.fits;1.83026;26513.7;4.6869;0.170667
20200515034239736_SVAKOV-R12_snap.fits;1.53666;26465.3;1.09758;0
20200515034402680_SVAKOV-R12_met.fits;1.51876;26510.7;3.46366;0.170667
20200515034339811_SVAKOV-R12_snap.fits;1.24567;26509.3;2.14206;0
20200515034437667_SVAKOV-R12_met.fits;1.75182;26513.7;4.00706;1.536
20200515034523917_SVAKOV-R12_met.fits;1.45087;26519.5;4.63414;0.170667
20200515034439885_SVAKOV-R12_snap.fits;1.25494;26465.3;1.36467;0
20200515034559245_SVAKOV-R12_met.fits;1.22586;26510.7;4.06641;0.170667
20200515034609144_SVAKOV-R12_met.fits;1.52766;26499;3.68323;0.170667
20200515034539960_SVAKOV-R12_snap.fits;1.30374;26516.6;1.04615;0
20200515034645325_SVAKOV-R12_met.fits;1.44767;26502;6.30551;0.682667
20200515034650616_SVAKOV-R12_met.fits;1.43302;26499;3.93735;0.170667
20200515034710243_SVAKOV-R12_met.fits;1.55638;26499;9.97881;0.512
20200515034640035_SVAKOV-R12_snap.fits;1.37087;26477.1;1.81327;0
20200515034756664_SVAKOV-R12_met.fits;1.22355;26504.9;2.58534;0.170667
20200515034801443_SVAKOV-R12_met.fits;1.67856;26500.5;5.23151;0.170667
20200515034740109_SVAKOV-R12_snap.fits;1.46329;26490.2;1.4723;0
20200515034915683_SVAKOV-R12_met.fits;1.27176;26509.3;3.28527;0.512
20200515034918413_SVAKOV-R12_met.fits;1.37529;26496.1;3.02725;0.170667
20200515034840184_SVAKOV-R12_snap.fits;1.47351;26493.2;1.31309;0
20200515034938211_SVAKOV-R12_met.fits;1.42347;26502;3.14098;0.170667
20200515034949987_SVAKOV-R12_met.fits;1.50677;26493.2;5.43386;0.341333
20200515035000909_SVAKOV-R12_met.fits;1.11717;26488.8;2.25927;0.170667
20200515035030435_SVAKOV-R12_met.fits;1.45827;26491.7;35.2615;0.512
20200515035035043_SVAKOV-R12_met.fits;1.49688;26526.9;6.22302;0.341333
20200515034940259_SVAKOV-R12_snap.fits;1.26497;26515.1;1.70874;0
20200515035038456_SVAKOV-R12_met.fits;1.4537;26477.1;3.34127;0.682667
20200515035051427_SVAKOV-R12_met.fits;1.30676;26499;3.47116;0.170667
20200515035059619_SVAKOV-R12_met.fits;1.48219;26468.3;4.73922;0.170667
20200515035110029_SVAKOV-R12_met.fits;1.41694;26500.5;6.07604;0.341333
20200515035135459_SVAKOV-R12_met.fits;1.47527;26499;5.84062;0.341333
20200515035040333_SVAKOV-R12_snap.fits;1.69087;26462.4;1.31483;0
20200515035141261_SVAKOV-R12_met.fits;1.22531;26456.5;3.53444;0.170667
20200515035152525_SVAKOV-R12_met.fits;1.49112;26504.9;4.59785;0.170667
20200515035228365_SVAKOV-R12_met.fits;1.37258;26472.7;5.0119;0.512
20200515035140408_SVAKOV-R12_snap.fits;1.49564;26507.8;1.23993;0
20200515035306083_SVAKOV-R12_met.fits;1.45036;26513.7;3.50623;1.536
20200515035240483_SVAKOV-R12_snap.fits;1.32089;26459.5;1.28016;0
20200515035340557_SVAKOV-R12_snap.fits;1.33137;26453.6;1.51612;0
20200515035440632_SVAKOV-R12_snap.fits;1.53971;26535.6;1.49895;0
20200515035540707_SVAKOV-R12_snap.fits;1.40767;26481.4;1.31634;0
20200515035640781_SVAKOV-R12_snap.fits;1.35426;26485.8;1.28075;0
20200515035740856_SVAKOV-R12_snap.fits;1.39197;26538.6;0.929362;0
20200515035840931_SVAKOV-R12_snap.fits;1.25102;26525.4;1.61176;0
20200515035941005_SVAKOV-R12_snap.fits;1.61035;26526.9;1.19086;0
