# file name; noise; peak f.; mag.; duration
20200515125356301_SVAKOV-R12_met.fits;1.67495;26497.6;5.97033;0.341333
20200515125459960_SVAKOV-R12_met.fits;1.54197;26510.7;4.80755;0.170667
20200515125516003_SVAKOV-R12_met.fits;1.68182;26475.6;9.81357;0.170667
20200515125528120_SVAKOV-R12_met.fits;2.27321;26490.2;13.5916;0.341333
20200515125646456_SVAKOV-R12_met.fits;1.96328;26507.8;5.24629;0.170667
20200515125812643_SVAKOV-R12_met.fits;1.56358;26503.4;3.72386;0.341333
20200515125941731_SVAKOV-R12_met.fits;1.75984;26541.5;5.22185;0.512
20200515130010061_SVAKOV-R12_met.fits;1.54655;26463.9;10.1575;0.170667
20200515130026275_SVAKOV-R12_met.fits;1.60611;26502;4.6402;0.682667
20200515130042488_SVAKOV-R12_met.fits;1.83298;26519.5;3.95256;0.341333
20200515130053069_SVAKOV-R12_met.fits;1.78872;26510.7;7.18672;0.341333
20200515130021325_SVAKOV-R12_snap.fits;1.83348;26507.8;1.47457;0
20200515130151779_SVAKOV-R12_met.fits;1.8042;26522.5;3.67159;0.170667
20200515130208845_SVAKOV-R12_met.fits;1.67501;26488.8;3.40963;0.170667
20200515130217720_SVAKOV-R12_met.fits;1.75166;26509.3;6.67963;0.341333
20200515130121400_SVAKOV-R12_snap.fits;1.58867;26497.6;1.35471;0
20200515130221475_SVAKOV-R12_snap.fits;1.56964;26456.5;1.52918;0
20200515130400120_SVAKOV-R12_met.fits;1.67288;26482.9;4.47913;1.70667
20200515130405752_SVAKOV-R12_met.fits;1.81491;26472.7;5.87043;0.170667
20200515130321549_SVAKOV-R12_snap.fits;1.54533;26528.3;1.5651;0
20200515130431523_SVAKOV-R12_met.fits;1.89603;26500.5;11.883;0.512
20200515130503779_SVAKOV-R12_met.fits;1.99682;26488.8;4.02533;1.70667
20200515130512483_SVAKOV-R12_met.fits;1.96843;26504.9;8.67429;0.512
20200515130421624_SVAKOV-R12_snap.fits;1.59778;26544.4;1.40457;0
20200515130546445_SVAKOV-R12_met.fits;2.02027;26485.8;32.1152;0.512
20200515130521699_SVAKOV-R12_snap.fits;1.6822;26474.1;1.95307;0
20200515130635597_SVAKOV-R12_met.fits;1.63678;26502;4.10468;0.170667
20200515130657784_SVAKOV-R12_met.fits;1.47547;26480;5.19049;0.341333
20200515130710243_SVAKOV-R12_met.fits;1.57916;26481.4;4.16757;0.170667
20200515130621773_SVAKOV-R12_snap.fits;2.04491;26526.9;1.44882;0
20200515130812536_SVAKOV-R12_met.fits;1.64669;26504.9;6.36011;0.512
20200515130721848_SVAKOV-R12_snap.fits;1.55977;26519.5;1.35412;0
20200515130847352_SVAKOV-R12_met.fits;1.4961;26477.1;3.65814;0.170667
20200515130821923_SVAKOV-R12_snap.fits;1.79687;26475.6;1.50183;0
20200515130931555_SVAKOV-R12_met.fits;1.8633;26488.8;18.8195;0.341333
20200515130935480_SVAKOV-R12_met.fits;1.6345;26485.8;5.8153;0.341333
20200515130959203_SVAKOV-R12_met.fits;1.74488;26515.1;10.4415;0.170667
20200515130921997_SVAKOV-R12_snap.fits;1.90522;26458;1.35951;0
20200515131038968_SVAKOV-R12_met.fits;1.80081;26497.6;10.9801;0.341333
20200515131022072_SVAKOV-R12_snap.fits;1.59004;26481.4;1.36528;0
20200515131122147_SVAKOV-R12_snap.fits;1.53788;26525.4;1.5161;0
20200515131243725_SVAKOV-R12_met.fits;1.44962;26500.5;3.66668;0.170667
20200515131222221_SVAKOV-R12_snap.fits;1.82452;26459.5;1.13373;0
20200515131351821_SVAKOV-R12_met.fits;1.66642;26506.3;9.78039;1.19467
20200515131405816_SVAKOV-R12_met.fits;1.5806;26515.1;7.17477;0.853333
20200515131322296_SVAKOV-R12_snap.fits;1.46039;26547.4;1.48543;0
20200515131422371_SVAKOV-R12_snap.fits;1.85939;26450.7;1.4719;0
20200515131522445_SVAKOV-R12_snap.fits;1.84854;26471.2;1.7804;0
20200515131715597_SVAKOV-R12_met.fits;1.61209;26500.5;3.62466;0.170667
20200515131622520_SVAKOV-R12_snap.fits;1.69417;26450.7;1.32414;0
20200515131722595_SVAKOV-R12_snap.fits;1.50416;26534.2;1.43142;0
20200515131840419_SVAKOV-R12_met.fits;1.8388;26506.3;3.74213;0.341333
20200515131846221_SVAKOV-R12_met.fits;1.61154;26503.4;3.95733;0.170667
20200515131910285_SVAKOV-R12_met.fits;1.70988;26499;5.08499;0.170667
20200515131822669_SVAKOV-R12_snap.fits;1.56937;26481.4;1.57938;0
20200515131942029_SVAKOV-R12_met.fits;1.89098;26512.2;9.95528;0.341333
20200515132012408_SVAKOV-R12_met.fits;1.41247;26491.7;6.74577;0.341333
20200515131922744_SVAKOV-R12_snap.fits;1.66816;26543;1.8773;0
20200515132044152_SVAKOV-R12_met.fits;1.62742;26496.1;9.25801;0.341333
20200515132022819_SVAKOV-R12_snap.fits;1.43802;26462.4;1.0713;0
20200515132122893_SVAKOV-R12_snap.fits;1.67015;26540;1.63029;0
20200515132302221_SVAKOV-R12_met.fits;1.80565;26507.8;7.08998;0.341333
20200515132312120_SVAKOV-R12_met.fits;1.59269;26503.4;6.7348;0.341333
20200515132222968_SVAKOV-R12_snap.fits;1.69298;26477.1;1.73652;0
20200515132331747_SVAKOV-R12_met.fits;1.64961;26506.3;3.96249;0.170667
20200515132323043_SVAKOV-R12_snap.fits;1.68502;26472.7;1.62437;0
20200515132451619_SVAKOV-R12_met.fits;1.63096;26515.1;6.65761;0.341333
20200515132516365_SVAKOV-R12_met.fits;1.5666;26522.5;3.38196;0.170667
20200515132423117_SVAKOV-R12_snap.fits;1.65134;26537.1;1.18055;0
20200515132541965_SVAKOV-R12_met.fits;1.95565;26503.4;7.12265;0.512
20200515132556643_SVAKOV-R12_met.fits;1.95494;26493.2;4.74775;0.170667
20200515132523192_SVAKOV-R12_snap.fits;2.01418;26523.9;1.5953;0
20200515132632995_SVAKOV-R12_met.fits;2.11134;26499;4.79348;0.170667
20200515132653304_SVAKOV-R12_met.fits;1.75045;26518.1;3.69248;0.170667
20200515132623267_SVAKOV-R12_snap.fits;1.47781;26452.1;1.596;0
20200515132742968_SVAKOV-R12_met.fits;1.99806;26503.4;10.1803;0.853333
20200515132748429_SVAKOV-R12_met.fits;1.51942;26503.4;4.51707;0.341333
20200515132817784_SVAKOV-R12_met.fits;1.76173;26528.3;9.07647;0.170667
20200515132723341_SVAKOV-R12_snap.fits;1.75434;26500.5;1.61127;0
20200515132829219_SVAKOV-R12_met.fits;1.99137;26509.3;6.43906;0.512
20200515132823416_SVAKOV-R12_snap.fits;1.63036;26453.6;1.6235;0
20200515132928611_SVAKOV-R12_met.fits;1.54549;26509.3;3.75462;0.170667
20200515132923491_SVAKOV-R12_snap.fits;1.72177;26497.6;1.36923;0
20200515133020664_SVAKOV-R12_met.fits;1.86983;26513.7;4.66183;0.341333
20200515133036707_SVAKOV-R12_met.fits;1.68706;26502;3.80783;0.170667
20200515133023565_SVAKOV-R12_snap.fits;1.56149;26485.8;1.75039;0
20200515133123640_SVAKOV-R12_met.fits;1.87795;26525.4;6.32921;0.341333
20200515133123640_SVAKOV-R12_snap.fits;1.79605;26463.9;1.63306;0
20200515133239587_SVAKOV-R12_met.fits;1.87551;26504.9;4.84739;0.341333
20200515133223715_SVAKOV-R12_snap.fits;1.65525;26529.8;1.76754;0
20200515133402019_SVAKOV-R12_met.fits;1.52362;26504.9;4.08363;0.512
20200515133417891_SVAKOV-R12_met.fits;1.89636;26503.4;4.49505;0.170667
20200515133323789_SVAKOV-R12_snap.fits;1.56766;26540;1.62685;0
20200515133450147_SVAKOV-R12_met.fits;1.6464;26507.8;7.96815;0.341333
20200515133504312_SVAKOV-R12_met.fits;1.66478;26506.3;4.01619;0.682667
20200515133423864_SVAKOV-R12_snap.fits;1.74705;26529.8;1.53174;0
20200515133601997_SVAKOV-R12_met.fits;1.71852;26499;3.53249;1.024
20200515133523939_SVAKOV-R12_snap.fits;1.94527;26478.5;1.80778;0
20200515133626232_SVAKOV-R12_met.fits;1.60493;26499;3.27402;0.170667
20200515133633571_SVAKOV-R12_met.fits;1.50638;26503.4;6.14161;0.170667
20200515133646029_SVAKOV-R12_met.fits;1.58476;26478.5;3.33122;0.170667
20200515133658147_SVAKOV-R12_met.fits;1.68023;26525.4;3.7912;0.170667
20200515133624013_SVAKOV-R12_snap.fits;1.57546;26471.2;1.50508;0
20200515133735352_SVAKOV-R12_met.fits;1.56034;26506.3;3.45687;0.170667
20200515133724088_SVAKOV-R12_snap.fits;1.76942;26487.3;1.92982;0
20200515133841741_SVAKOV-R12_met.fits;1.85702;26496.1;7.74549;0.170667
20200515133824163_SVAKOV-R12_snap.fits;1.50715;26502;1.30681;0
20200515133924237_SVAKOV-R12_snap.fits;1.69436;26507.8;1.37989;0
20200515134109880_SVAKOV-R12_met.fits;1.5504;26507.8;3.54695;0.170667
20200515134024312_SVAKOV-R12_snap.fits;1.70061;26460.9;1.44336;0
20200515134153400_SVAKOV-R12_met.fits;1.58844;26497.6;3.20847;0.170667
20200515134207053_SVAKOV-R12_met.fits;1.29441;26497.6;3.00146;0.170667
20200515134124387_SVAKOV-R12_snap.fits;1.37352;26516.6;1.59974;0
20200515134227875_SVAKOV-R12_met.fits;1.54654;26515.1;4.24031;0.170667
20200515134224461_SVAKOV-R12_snap.fits;1.60347;26463.9;1.57239;0
20200515134324536_SVAKOV-R12_snap.fits;1.91367;26468.3;1.7934;0
20200515134505400_SVAKOV-R12_met.fits;1.66551;26504.9;3.46338;0.341333
20200515134424611_SVAKOV-R12_snap.fits;1.58503;26497.6;1.62593;0
20200515134554723_SVAKOV-R12_met.fits;1.74712;26482.9;4.51888;0.170667
20200515134603256_SVAKOV-R12_met.fits;1.69062;26500.5;7.89249;0.170667
20200515134524685_SVAKOV-R12_snap.fits;1.7449;26471.2;1.37153;0
20200515134710840_SVAKOV-R12_met.fits;1.60407;26497.6;10.8145;0.341333
20200515134624760_SVAKOV-R12_snap.fits;1.81939;26468.3;1.19946;0
20200515134725517_SVAKOV-R12_met.fits;1.53673;26499;7.62334;0.341333
20200515134724835_SVAKOV-R12_snap.fits;1.77713;26534.2;1.49139;0
20200515134824909_SVAKOV-R12_snap.fits;1.52288;26450.7;1.22353;0
20200515134924984_SVAKOV-R12_snap.fits;1.37617;26519.5;1.22622;0
20200515135032739_SVAKOV-R12_met.fits;1.41758;26512.2;4.91319;0.341333
20200515135025059_SVAKOV-R12_snap.fits;1.75257;26477.1;1.21788;0
20200515135146808_SVAKOV-R12_met.fits;1.46019;26503.4;3.11948;0.170667
20200515135125133_SVAKOV-R12_snap.fits;1.69818;26459.5;1.19923;0
20200515135235960_SVAKOV-R12_met.fits;1.50466;26506.3;4.16782;0.170667
20200515135257123_SVAKOV-R12_met.fits;1.57513;26502;4.05056;0.341333
20200515135225208_SVAKOV-R12_snap.fits;1.55424;26452.1;1.58011;0
20200515135325283_SVAKOV-R12_snap.fits;1.66956;26540;1.71375;0
20200515135425357_SVAKOV-R12_snap.fits;1.63885;26544.4;1.64287;0
20200515135525432_SVAKOV-R12_snap.fits;1.48831;26538.6;1.69343;0
20200515135625507_SVAKOV-R12_snap.fits;1.41873;26456.5;1.40019;0
20200515135725581_SVAKOV-R12_snap.fits;1.61067;26525.4;1.43669;0
20200515135825656_SVAKOV-R12_snap.fits;1.4495;26499;1.44127;0
20200515135925731_SVAKOV-R12_snap.fits;1.47078;26528.3;1.56502;0
