#timestamp,LO_Frequency,Hit,StdDev 
1589515215.1,286046999.5,N
1589515235.9,286046996.5,N
1589515255.7,286046999.0,N
1589515275.5,286046998.5,N
1589515295.4,286047000.6,N
1589515315.2,286046998.6,N
1589515335.1,286046999.4,N
1589515336.0,286046999.4,N
1589515355.8,286046997.4,N
1589515375.6,286046999.1,N
1589515395.5,286046997.0,N
1589515415.3,286046997.1,N
1589515435.2,286046997.7,N
1589515455.9,286046996.6,N
1589515475.7,286046999.5,N
1589515495.6,286047000.8,N
1589515515.4,286046999.5,N
1589515535.3,286047002.1,N
1589515555.1,286047002.1,N
1589515575.8,286047001.0,N
1589515595.7,286046998.3,N
1589515615.5,286046998.2,N
1589515635.4,286041722.9,Y
1589515655.2,286046998.1,P
1589515675.0,286047002.7,P
1589515675.9,286047002.7,N
1589515695.8,286046999.8,N
1589515715.6,286047000.0,N
1589515735.4,286047003.8,N
1589515755.3,286047003.9,N
1589515775.1,286047002.7,N
1589515795.9,286047002.2,N
1589515815.7,286047004.3,N
1589515835.5,286047000.0,N
1589515855.4,286047002.2,N
1589515875.2,286047002.5,N
1589515895.1,286047000.0,N
1589515896.0,286047000.0,N
1589515915.8,286046998.3,N
1589515935.6,286047000.9,N
1589515955.5,286047000.4,N
1589515975.3,286047002.3,N
1589515995.1,286047004.2,N
1589516015.9,286046999.7,N
1589516035.7,286047000.2,N
1589516055.6,286047000.2,N
1589516075.4,286047002.3,N
1589516095.2,286046999.7,N
1589516115.1,286047005.5,Y
1589516116.0,286047005.5,P
1589516135.8,286047005.8,N
1589516155.7,286047003.6,N
1589516175.5,286047003.8,N
1589516195.3,286047003.6,N
1589516215.2,286047002.2,N
1589516235.0,286047001.9,N
1589516235.9,286047001.9,N
1589516255.8,286047001.3,N
1589516275.6,286047002.2,N
1589516295.4,286047004.2,N
1589516315.3,286047002.5,N
1589516335.1,286046999.8,N
1589516355.8,286047000.5,N
1589516375.7,286046999.8,N
1589516395.5,286047001.7,N
1589516415.4,286047003.8,N
1589516435.2,286047004.1,N
1589516455.0,286046999.7,N
1589516455.9,286046999.7,N
1589516475.8,286046998.7,N
1589516495.6,286047000.2,N
1589516515.5,286047001.0,N
1589516535.3,286046996.9,N
1589516555.1,286046998.9,N
1589516575.9,286046998.1,N
1589516595.7,286046999.3,N
1589516615.5,286046998.1,N
1589516635.4,286047002.4,N
1589516655.2,286046999.9,N
1589516675.1,286046999.0,N
1589516676.0,286046999.0,N
1589516695.8,286047000.7,N
1589516715.6,286046998.2,N
1589516735.5,286047000.2,N
1589516755.3,286047000.3,N
1589516775.2,286047000.3,N
1589516795.9,286046998.3,N
1589516815.7,286047000.5,N
1589516835.6,286046999.6,N
1589516855.4,286047001.1,N
1589516875.2,286046997.2,N
1589516895.1,286046996.5,N
1589516896.0,286046996.5,N
1589516915.8,286047011.9,Y
1589516935.7,286047001.6,P
1589516955.5,286047001.3,N
1589516975.4,286047005.6,P
1589516995.2,286047001.4,N
1589517015.0,286047001.8,N
1589517015.9,286047001.8,N
1589517035.8,286047002.0,N
1589517055.6,286046999.9,N
1589517075.5,286046999.1,N
1589517095.3,286046997.0,N
1589517115.1,286046996.5,N
1589517135.9,286047000.2,N
1589517155.7,286047001.0,N
1589517175.5,286046998.3,N
1589517195.4,286046998.9,N
1589517215.2,286047001.1,N
1589517235.1,286047000.0,N
1589517236.0,286047000.0,N
1589517255.8,286047002.0,N
1589517275.6,286047000.8,N
1589517295.5,286046999.3,N
1589517315.3,286046998.4,N
1589517335.2,286047001.1,N
1589517355.9,286046999.2,N
1589517375.7,286046998.8,N
1589517395.6,286046998.5,N
1589517415.4,286046999.3,N
1589517435.2,286047000.5,N
1589517455.1,286047000.4,N
1589517456.0,286047000.4,N
1589517475.8,286046999.9,N
1589517495.7,286046998.1,N
1589517515.5,286046998.4,N
1589517535.3,286046999.5,N
1589517555.2,286046998.1,N
1589517575.0,286046998.9,N
1589517575.9,286046998.9,N
1589517595.8,286046998.2,N
1589517615.6,286046999.5,N
1589517635.4,286046997.0,N
1589517655.3,286046998.4,N
1589517675.1,286046998.6,N
1589517695.8,286046998.7,N
1589517715.7,286047001.0,N
1589517735.5,286046998.2,N
1589517755.4,286046999.1,N
1589517775.2,286046999.4,N
1589517795.0,286047000.7,N
1589517795.9,286047000.7,N
1589517815.8,286047001.2,N
1589517835.6,286047002.4,N
1589517855.4,286047002.3,N
1589517875.3,286047002.4,N
1589517895.1,286047000.7,N
1589517915.9,286046998.2,N
1589517935.7,286047000.7,N
1589517955.5,286046999.8,N
1589517975.4,286047002.0,N
1589517995.2,286047002.2,N
1589518015.1,286047002.0,N
1589518016.0,286047002.0,N
1589518035.8,286047003.8,N
1589518055.6,286047001.8,N
1589518075.5,286047002.2,N
1589518095.3,286047001.0,N
1589518115.1,286047000.6,N
1589518135.9,286047001.1,N
1589518155.7,286046999.0,N
1589518175.6,286046998.2,N
1589518195.7,286047001.1,N
1589518215.5,286047000.5,N
1589518235.3,286047002.7,N
1589518255.2,286047002.7,N
1589518275.0,286047001.1,N
1589518275.9,286047001.1,N
1589518295.8,286046997.2,N
1589518315.6,286046997.3,N
1589518335.4,286046999.0,N
1589518355.3,286047000.4,N
1589518375.1,286046998.5,N
1589518395.8,286046998.7,N
1589518415.7,286047000.1,N
1589518435.5,286047002.7,N
1589518455.4,286047001.6,N
1589518475.2,286043110.7,Y
1589518495.0,286046999.8,P
1589518495.9,286046999.8,N
1589518515.8,286047002.7,P
1589518535.6,286047001.6,N
1589518555.5,286046999.7,N
1589518575.3,286046999.3,N
1589518595.1,286046996.5,Y
1589518615.9,286046998.6,P
1589518635.8,286046999.7,N
1589518655.6,286046999.3,N
1589518675.5,286046999.1,N
1589518695.3,286046998.5,N
1589518715.1,286047000.9,N
1589518735.9,286046998.2,N
1589518755.7,286046998.3,N
1589518775.6,286046996.8,Y
1589518795.4,286046999.4,P
