20201205162624328_NACHODSKO-R5_snap.fits;25.7895;26466.8;29.4003;0
20201205162724403_NACHODSKO-R5_snap.fits;29.378;26465.3;26.7325;0
20201205162917384_NACHODSKO-R5_met.fits;30.142;26494.6;77.1208;0.341333
20201205162824478_NACHODSKO-R5_snap.fits;25.1426;26472.7;19.865;0
20201205162924552_NACHODSKO-R5_snap.fits;30.0385;26465.3;21.3448;0
20201205163024627_NACHODSKO-R5_snap.fits;25.2424;26531.2;23.6472;0
20201205163218291_NACHODSKO-R5_met.fits;28.835;26485.8;184.4;0.170667
20201205163124702_NACHODSKO-R5_snap.fits;26.6451;26475.6;22.6049;0
20201205163224776_NACHODSKO-R5_snap.fits;22.3487;26537.1;21.4077;0
20201205163324851_NACHODSKO-R5_snap.fits;23.1076;26466.8;26.6036;0
20201205163424926_NACHODSKO-R5_snap.fits;27.1823;26465.3;26.1586;0
20201205163525000_NACHODSKO-R5_snap.fits;27.2871;26534.2;27.125;0
20201205163625075_NACHODSKO-R5_snap.fits;31.4901;26526.9;27.6489;0
20201205163741875_NACHODSKO-R5_met.fits;25.0863;26515.1;54.287;0.170667
20201205163725150_NACHODSKO-R5_snap.fits;29.0112;26452.1;26.677;0
20201205163921715_NACHODSKO-R5_met.fits;20.8626;26484.4;53.1656;0.170667
20201205163825224_NACHODSKO-R5_snap.fits;25.2524;26472.7;25.185;0
20201205163947656_NACHODSKO-R5_met.fits;25.9207;26510.7;82.1866;0.512
20201205163925299_NACHODSKO-R5_snap.fits;32.1455;26477.1;33.1127;0
20201205164054387_NACHODSKO-R5_met.fits;30.5057;26515.1;112.17;0.170667
20201205164025374_NACHODSKO-R5_snap.fits;26.7567;26466.8;25.7173;0
20201205164125448_NACHODSKO-R5_snap.fits;31.2837;26497.6;26.5147;0
20201205164225523_NACHODSKO-R5_snap.fits;26.0575;26507.8;31.5906;0
20201205164325598_NACHODSKO-R5_snap.fits;29.942;26475.6;24.5844;0
20201205164425672_NACHODSKO-R5_snap.fits;31.2902;26518.1;22.9316;0
20201205164546910_NACHODSKO-R5_met.fits;27.2614;26507.8;100.085;0.853333
20201205164525747_NACHODSKO-R5_snap.fits;30.5207;26540;26.2283;0
20201205164625822_NACHODSKO-R5_snap.fits;26.3637;26497.6;26.5423;0
20201205164813512_NACHODSKO-R5_met.fits;29.9903;26488.8;61.9765;0.170667
20201205164725896_NACHODSKO-R5_snap.fits;29.3531;26513.7;30.5406;0
20201205164825971_NACHODSKO-R5_snap.fits;29.1174;26541.5;26.0596;0
20201205164926046_NACHODSKO-R5_snap.fits;28.9636;26516.6;26.9297;0
20201205165026120_NACHODSKO-R5_snap.fits;28.3636;26449.2;30.5062;0
20201205165126195_NACHODSKO-R5_snap.fits;34.4595;26482.9;28.9168;0
20201205165226270_NACHODSKO-R5_snap.fits;25.9661;26494.6;24.0314;0
20201205165326344_NACHODSKO-R5_snap.fits;27.1315;26532.7;27.9463;0
20201205165426419_NACHODSKO-R5_snap.fits;34.4034;26465.3;27.8301;0
20201205165526494_NACHODSKO-R5_snap.fits;30.705;26494.6;25.4615;0
20201205165626568_NACHODSKO-R5_snap.fits;30.4479;26544.4;24.857;0
20201205165726643_NACHODSKO-R5_snap.fits;31.8577;26466.8;25.7503;0
20201205165826718_NACHODSKO-R5_snap.fits;35.925;26512.2;20.7218;0
20201205165926792_NACHODSKO-R5_snap.fits;29.5266;26523.9;30.6847;0
