20201205222737971_NACHODSKO-R5_met.fits;23.9752;26500.5;95.1617;0.512
20201205222651208_NACHODSKO-R5_snap.fits;21.6621;26490.2;22.234;0
20201205222751283_NACHODSKO-R5_snap.fits;27.4087;26515.1;26.6731;0
20201205222854600_NACHODSKO-R5_met.fits;29.3384;26526.9;193.978;1.19467
20201205222851358_NACHODSKO-R5_snap.fits;27.659;26506.3;17.5781;0
20201205222951432_NACHODSKO-R5_snap.fits;30.1509;26497.6;19.0491;0
20201205223051507_NACHODSKO-R5_snap.fits;30.3858;26496.1;27.923;0
20201205223151582_NACHODSKO-R5_snap.fits;26.42;26503.4;24.5374;0
20201205223251656_NACHODSKO-R5_snap.fits;28.09;26518.1;29.3013;0
20201205223351731_NACHODSKO-R5_snap.fits;26.5876;26480;31.3764;0
20201205223451806_NACHODSKO-R5_snap.fits;27.0149;26450.7;21.4796;0
20201205223551880_NACHODSKO-R5_snap.fits;25.2941;26519.5;28.6834;0
20201205223651955_NACHODSKO-R5_snap.fits;29.7483;26531.2;24.468;0
20201205223815240_NACHODSKO-R5_met.fits;27.856;26493.2;61.8394;0.170667
20201205223752030_NACHODSKO-R5_snap.fits;29.8365;26538.6;26.1375;0
20201205223852104_NACHODSKO-R5_snap.fits;28.2738;26469.7;24.2604;0
20201205223952179_NACHODSKO-R5_snap.fits;28.1317;26449.2;29.107;0
20201205224128606_NACHODSKO-R5_met.fits;34.9825;26513.7;164.786;0.341333
20201205224052254_NACHODSKO-R5_snap.fits;26.5063;26450.7;24.5033;0
20201205224152328_NACHODSKO-R5_snap.fits;30.058;26491.7;25.2064;0
20201205224252403_NACHODSKO-R5_snap.fits;30.191;26538.6;20.5853;0
20201205224434462_NACHODSKO-R5_met.fits;23.1061;26449.2;174.761;0.341333
20201205224352478_NACHODSKO-R5_snap.fits;26.1287;26482.9;23.9495;0
20201205224452552_NACHODSKO-R5_snap.fits;28.8092;26515.1;31.3408;0
20201205224552627_NACHODSKO-R5_snap.fits;30.4156;26480;21.4264;0
20201205224652702_NACHODSKO-R5_snap.fits;25.4471;26452.1;20.8286;0
20201205224752776_NACHODSKO-R5_snap.fits;26.3113;26504.9;26.912;0
20201205224852851_NACHODSKO-R5_snap.fits;28.0071;26497.6;33.2879;0
20201205224952926_NACHODSKO-R5_snap.fits;25.4938;26472.7;23.2192;0
20201205225102387_NACHODSKO-R5_met.fits;30.8571;26509.3;113.594;0.341333
20201205225053000_NACHODSKO-R5_snap.fits;24.5918;26523.9;28.1618;0
20201205225153928_NACHODSKO-R5_met.fits;29.8856;26493.2;111.865;0.341333
20201205225153075_NACHODSKO-R5_snap.fits;23.0834;26516.6;28.6256;0
20201205225253150_NACHODSKO-R5_snap.fits;20.2892;26513.7;25.0876;0
20201205225353224_NACHODSKO-R5_snap.fits;26.1164;26541.5;14.5848;0
20201205225453299_NACHODSKO-R5_snap.fits;28.5487;26545.9;26.5118;0
20201205225553374_NACHODSKO-R5_snap.fits;25.2071;26507.8;16.9314;0
20201205225653448_NACHODSKO-R5_snap.fits;22.8042;26455.1;21.6297;0
20201205225753523_NACHODSKO-R5_snap.fits;27.2141;26455.1;22.4061;0
20201205225853598_NACHODSKO-R5_snap.fits;29.6389;26503.4;22.3396;0
20201205225953672_NACHODSKO-R5_snap.fits;29.3858;26475.6;25.4955;0
