20201205232655688_NACHODSKO-R5_snap.fits;27.8461;26453.6;26.9239;0
20201205232755763_NACHODSKO-R5_snap.fits;26.2038;26485.8;22.5177;0
20201205232855838_NACHODSKO-R5_snap.fits;22.0911;26545.9;23.6196;0
20201205232955912_NACHODSKO-R5_snap.fits;29.3354;26499;23.6331;0
20201205233055987_NACHODSKO-R5_snap.fits;28.3105;26471.2;19.7134;0
20201205233156062_NACHODSKO-R5_snap.fits;30.059;26532.7;24.4622;0
20201205233256136_NACHODSKO-R5_snap.fits;25.0443;26460.9;20.6717;0
20201205233356211_NACHODSKO-R5_snap.fits;27.8743;26471.2;23.6365;0
20201205233456286_NACHODSKO-R5_snap.fits;26.8325;26462.4;18.6162;0
20201205233556360_NACHODSKO-R5_snap.fits;25.2493;26507.8;22.6093;0
20201205233656435_NACHODSKO-R5_snap.fits;26.4783;26503.4;25.1286;0
20201205233756510_NACHODSKO-R5_snap.fits;26.5262;26474.1;27.1003;0
20201205233949662_NACHODSKO-R5_met.fits;27.6331;26494.6;62.9798;0.341333
20201205233856584_NACHODSKO-R5_snap.fits;26.4666;26472.7;23.6803;0
20201205233956659_NACHODSKO-R5_snap.fits;28.1352;26532.7;30.923;0
20201205234138888_NACHODSKO-R5_met.fits;25.488;26503.4;90.0239;0.170667
20201205234056734_NACHODSKO-R5_snap.fits;26.3814;26518.1;26.5966;0
20201205234156808_NACHODSKO-R5_snap.fits;25.7886;26465.3;25.1003;0
20201205234256883_NACHODSKO-R5_snap.fits;28.9979;26525.4;31.2905;0
20201205234356958_NACHODSKO-R5_snap.fits;34.8696;26538.6;22.1928;0
20201205234457032_NACHODSKO-R5_snap.fits;29.1009;26513.7;27.5905;0
20201205234557107_NACHODSKO-R5_snap.fits;26.7235;26460.9;22.2066;0
20201205234657182_NACHODSKO-R5_snap.fits;24.5301;26503.4;29.3337;0
20201205234757256_NACHODSKO-R5_snap.fits;27.3114;26466.8;24.9127;0
20201205234857331_NACHODSKO-R5_snap.fits;22.4347;26518.1;21.0212;0
20201205234957406_NACHODSKO-R5_snap.fits;24.8847;26449.2;26.5285;0
20201205235057480_NACHODSKO-R5_snap.fits;24.5163;26449.2;24.5992;0
20201205235157555_NACHODSKO-R5_snap.fits;27.3595;26465.3;24.4847;0
20201205235257630_NACHODSKO-R5_snap.fits;27.3956;26490.2;18.4871;0
20201205235424158_NACHODSKO-R5_met.fits;24.7605;26502;50.5185;0.170667
20201205235357704_NACHODSKO-R5_snap.fits;25.4722;26523.9;20.6873;0
20201205235457779_NACHODSKO-R5_snap.fits;21.6596;26521;16.4853;0
20201205235557854_NACHODSKO-R5_snap.fits;25.0295;26497.6;25.1124;0
20201205235657928_NACHODSKO-R5_snap.fits;24.7555;26478.5;25.5033;0
20201205235758003_NACHODSKO-R5_snap.fits;29.1363;26497.6;24.6117;0
20201205235858078_NACHODSKO-R5_snap.fits;25.6287;26449.2;20.8712;0
20201205235958152_NACHODSKO-R5_snap.fits;24.0213;26496.1;24.7816;0
