20201205012517128_NACHODSKO-R5_snap.fits;25.4711;26516.6;20.0132;0
20201205012617203_NACHODSKO-R5_snap.fits;29.1705;26459.5;25.8017;0
20201205012717278_NACHODSKO-R5_snap.fits;29.5273;26465.3;22.8744;0
20201205012817352_NACHODSKO-R5_snap.fits;29.6561;26512.2;24.8077;0
20201205012917427_NACHODSKO-R5_snap.fits;25.8529;26504.9;24.0167;0
20201205013017502_NACHODSKO-R5_snap.fits;30.3132;26465.3;25.0245;0
20201205013117576_NACHODSKO-R5_snap.fits;25.1374;26519.5;24.4946;0
20201205013217651_NACHODSKO-R5_snap.fits;26.3595;26469.7;21.1273;0
20201205013317726_NACHODSKO-R5_snap.fits;27.3133;26468.3;25.8363;0
20201205013417800_NACHODSKO-R5_snap.fits;27.2843;26449.2;21.4695;0
20201205013517875_NACHODSKO-R5_snap.fits;25.0718;26497.6;23.5241;0
20201205013617950_NACHODSKO-R5_snap.fits;28.4616;26523.9;18.6691;0
20201205013744478_NACHODSKO-R5_met.fits;24.4054;26515.1;98.6719;3.072
20201205013812467_NACHODSKO-R5_met.fits;26.9206;26487.3;67.0175;0.170667
20201205013718024_NACHODSKO-R5_snap.fits;24.1877;26458;24.6433;0
20201205013818099_NACHODSKO-R5_snap.fits;28.0042;26534.2;21.5158;0
20201205013918174_NACHODSKO-R5_snap.fits;27.3604;26485.8;15.3142;0
20201205014018248_NACHODSKO-R5_snap.fits;23.5484;26481.4;27.8954;0
20201205014118323_NACHODSKO-R5_snap.fits;23.3215;26472.7;23.3712;0
20201205014218398_NACHODSKO-R5_snap.fits;29.2773;26526.9;20.1425;0
20201205014318472_NACHODSKO-R5_snap.fits;28.37;26450.7;26.7364;0
20201205014418547_NACHODSKO-R5_snap.fits;29.9462;26465.3;22.1791;0
20201205014518622_NACHODSKO-R5_snap.fits;24.5247;26460.9;22.5642;0
20201205014646344_NACHODSKO-R5_met.fits;27.2467;26460.9;105.246;0.341333
20201205014618696_NACHODSKO-R5_snap.fits;26.737;26523.9;26.7495;0
20201205014718771_NACHODSKO-R5_snap.fits;28.459;26481.4;26.9531;0
20201205014818846_NACHODSKO-R5_snap.fits;25.067;26515.1;24.1835;0
20201205014918920_NACHODSKO-R5_snap.fits;22.1772;26480;25.1861;0
20201205015018995_NACHODSKO-R5_snap.fits;26.9737;26513.7;28.6359;0
20201205015119070_NACHODSKO-R5_snap.fits;26.221;26463.9;23.1018;0
20201205015219144_NACHODSKO-R5_snap.fits;28.3678;26504.9;28.0434;0
20201205015319219_NACHODSKO-R5_snap.fits;28.6579;26500.5;29.0998;0
20201205015419294_NACHODSKO-R5_snap.fits;27.4494;26496.1;25.191;0
20201205015519368_NACHODSKO-R5_snap.fits;28.0565;26478.5;27.1208;0
20201205015619443_NACHODSKO-R5_snap.fits;31.9184;26510.7;28.3539;0
20201205015719518_NACHODSKO-R5_snap.fits;29.6013;26526.9;22.7732;0
20201205015819592_NACHODSKO-R5_snap.fits;31.364;26497.6;27.8293;0
20201205015919667_NACHODSKO-R5_snap.fits;35.6636;26545.9;33.1167;0
