20201205002512648_NACHODSKO-R5_snap.fits;31.6325;26513.7;23.3081;0
20201205002612723_NACHODSKO-R5_snap.fits;25.3667;26499;28.9639;0
20201205002712798_NACHODSKO-R5_snap.fits;33.2633;26543;33.0417;0
20201205002822942_NACHODSKO-R5_met.fits;36.0311;26526.9;103.055;0.170667
20201205002812872_NACHODSKO-R5_snap.fits;30.2571;26525.4;25.6889;0
20201205002912947_NACHODSKO-R5_snap.fits;26.8964;26491.7;31.2675;0
20201205003105758_NACHODSKO-R5_met.fits;25.4013;26503.4;86.0918;0.853333
20201205003013022_NACHODSKO-R5_snap.fits;34.5144;26466.8;31.045;0
20201205003133576_NACHODSKO-R5_met.fits;29.5587;26509.3;60.0267;0.170667
20201205003113096_NACHODSKO-R5_snap.fits;32.5346;26499;30.9213;0
20201205003213171_NACHODSKO-R5_snap.fits;30.0852;26469.7;38.9262;0
20201205003313246_NACHODSKO-R5_snap.fits;33.9755;26547.4;28.4156;0
20201205003413320_NACHODSKO-R5_snap.fits;35.0587;26507.8;26.2978;0
20201205003513395_NACHODSKO-R5_snap.fits;30.6869;26458;29.3505;0
20201205003613470_NACHODSKO-R5_snap.fits;33.6859;26453.6;28.2625;0
20201205003713544_NACHODSKO-R5_snap.fits;27.8342;26487.3;27.2228;0
20201205003859187_NACHODSKO-R5_met.fits;27.2565;26496.1;80.9946;0.170667
20201205003813619_NACHODSKO-R5_snap.fits;35.2352;26453.6;34.2229;0
20201205003913694_NACHODSKO-R5_snap.fits;32.2595;26493.2;33.6796;0
20201205004013768_NACHODSKO-R5_snap.fits;25.0012;26525.4;23.3452;0
20201205004113843_NACHODSKO-R5_snap.fits;32.7321;26474.1;31.6471;0
20201205004237811_NACHODSKO-R5_met.fits;30.8736;26484.4;104.202;0.341333
20201205004213918_NACHODSKO-R5_snap.fits;32.5174;26491.7;26.6616;0
20201205004313992_NACHODSKO-R5_snap.fits;35.1237;26538.6;30.7769;0
20201205004414067_NACHODSKO-R5_snap.fits;25.0677;26491.7;27.804;0
20201205004514142_NACHODSKO-R5_snap.fits;27.4198;26531.2;24.2072;0
20201205004614216_NACHODSKO-R5_snap.fits;30.4777;26481.4;26.8932;0
20201205004714291_NACHODSKO-R5_snap.fits;29.6782;26450.7;23.6523;0
20201205004814366_NACHODSKO-R5_snap.fits;27.9401;26503.4;28.0167;0
20201205004914440_NACHODSKO-R5_snap.fits;31.6787;26466.8;19.2556;0
20201205005014515_NACHODSKO-R5_snap.fits;22.9188;26452.1;24.6854;0
20201205005114590_NACHODSKO-R5_snap.fits;30.1523;26474.1;25.7884;0
20201205005214664_NACHODSKO-R5_snap.fits;31.3324;26510.7;23.0282;0
20201205005314739_NACHODSKO-R5_snap.fits;30.7297;26507.8;31.2815;0
20201205005446728_NACHODSKO-R5_met.fits;27.1834;26532.7;64.4224;0.170667
20201205005414814_NACHODSKO-R5_snap.fits;25.5056;26481.4;29.9629;0
20201205005534515_NACHODSKO-R5_met.fits;26.6928;26531.2;80.5477;0.341333
20201205005514888_NACHODSKO-R5_snap.fits;30.572;26507.8;24.2229;0
20201205005627763_NACHODSKO-R5_met.fits;27.7434;26507.8;62.1968;0.170667
20201205005614963_NACHODSKO-R5_snap.fits;29.1762;26462.4;22.7928;0
20201205005715038_NACHODSKO-R5_snap.fits;29.4456;26540;24.2698;0
20201205005815112_NACHODSKO-R5_snap.fits;29.2212;26485.8;20.5989;0
20201205005915187_NACHODSKO-R5_snap.fits;25.353;26538.6;26.1297;0
