20201205152619848_NACHODSKO-R5_snap.fits;25.7956;26521;20.0457;0
20201205152719923_NACHODSKO-R5_snap.fits;22.3667;26537.1;22.822;0
20201205152819998_NACHODSKO-R5_snap.fits;24.3543;26544.4;18.5815;0
20201205152920072_NACHODSKO-R5_snap.fits;24.8599;26466.8;22.6519;0
20201205153020147_NACHODSKO-R5_snap.fits;24.1145;26526.9;20.088;0
20201205153120222_NACHODSKO-R5_snap.fits;27.549;26504.9;28.9954;0
20201205153223368_NACHODSKO-R5_met.fits;22.6624;26499;51.0853;0.170667
20201205153220296_NACHODSKO-R5_snap.fits;24.7193;26481.4;26.8323;0
20201205153320371_NACHODSKO-R5_snap.fits;25.9437;26471.2;21.9095;0
20201205153420446_NACHODSKO-R5_snap.fits;25.8174;26499;18.6467;0
20201205153520520_NACHODSKO-R5_snap.fits;25.8365;26465.3;20.2838;0
20201205153620595_NACHODSKO-R5_snap.fits;24.5058;26456.5;26.3549;0
20201205153720670_NACHODSKO-R5_snap.fits;23.0394;26506.3;28.2759;0
20201205153820744_NACHODSKO-R5_snap.fits;26.1197;26469.7;22.3408;0
20201205153920819_NACHODSKO-R5_snap.fits;24.9096;26474.1;24.4599;0
20201205154020894_NACHODSKO-R5_snap.fits;29.0489;26499;19.0823;0
20201205154120968_NACHODSKO-R5_snap.fits;24.7086;26455.1;23.8786;0
20201205154221043_NACHODSKO-R5_snap.fits;27.7557;26469.7;18.2484;0
20201205154321118_NACHODSKO-R5_snap.fits;22.603;26522.5;15.1165;0
20201205154514611_NACHODSKO-R5_met.fits;27.0822;26503.4;83.3237;1.024
20201205154421192_NACHODSKO-R5_snap.fits;24.7819;26519.5;23.4863;0
20201205154521267_NACHODSKO-R5_snap.fits;23.7929;26516.6;20.5651;0
20201205154621342_NACHODSKO-R5_snap.fits;26.2449;26477.1;24.3497;0
20201205154721416_NACHODSKO-R5_snap.fits;21.2781;26515.1;22.365;0
20201205154821491_NACHODSKO-R5_snap.fits;24.7364;26506.3;22.4816;0
20201205154921566_NACHODSKO-R5_snap.fits;26.8679;26540;24.8102;0
20201205155021640_NACHODSKO-R5_snap.fits;26.1761;26459.5;20.6429;0
20201205155121715_NACHODSKO-R5_snap.fits;26.0311;26491.7;29.1914;0
20201205155221790_NACHODSKO-R5_snap.fits;26.0639;26485.8;22.2507;0
20201205155321864_NACHODSKO-R5_snap.fits;21.7816;26538.6;20.6844;0
20201205155421939_NACHODSKO-R5_snap.fits;26.0299;26472.7;22.2435;0
20201205155522014_NACHODSKO-R5_snap.fits;24.8629;26449.2;23.1648;0
20201205155622088_NACHODSKO-R5_snap.fits;25.4893;26459.5;15.6776;0
20201205155722163_NACHODSKO-R5_snap.fits;26.7257;26450.7;22.5501;0
20201205155822238_NACHODSKO-R5_snap.fits;23.4025;26522.5;21.8668;0
20201205155922312_NACHODSKO-R5_snap.fits;24.9526;26450.7;19.6308;0
