# file name; noise; peak f.; mag.; duration
20160227132422804_CIIRC-R1_met.fits;7.90081;26497.6;16.2503;0.170667
20160227132456425_CIIRC-R1_met.fits;7.84989;26513.7;23.8787;0.170667
20160227132509396_CIIRC-R1_met.fits;8.12605;26509.3;18.0043;2.048
20160227132526292_CIIRC-R1_met.fits;8.44133;26502;27.274;0.512
20160227132543358_CIIRC-R1_met.fits;11.116;26504.9;132.028;0.341333
20160227132733609_CIIRC-R1_met.fits;8.72169;26499;22.7959;0.512
20160227132917545_CIIRC-R1_met.fits;8.19528;26529.8;21.7082;0.170667
20160227132948436_CIIRC-R1_met.fits;8.79609;26515.1;20.8149;0.341333
20160227133009598_CIIRC-R1_met.fits;9.42481;26499;26.1143;0.341333
20160227133022569_CIIRC-R1_met.fits;9.97456;26502;52.9968;0.170667
20160227133027177_CIIRC-R1_met.fits;7.65672;26512.2;16.7355;0.170667
20160227133039124_CIIRC-R1_met.fits;8.17412;26503.4;23.3385;1.70667
20160227133202750_CIIRC-R1_met.fits;8.82537;26487.3;18.6073;0.341333
20160227133244564_CIIRC-R1_met.fits;8.97175;26488.8;32.4092;0.170667
20160227133251732_CIIRC-R1_met.fits;7.77016;26497.6;18.6754;0.341333
20160227133328596_CIIRC-R1_met.fits;20.7092;26453.6;46.0299;0.170667
20160227133410750_CIIRC-R1_met.fits;7.64511;26515.1;15.8352;0.170667
20160227133419966_CIIRC-R1_met.fits;11.013;26490.2;31.4184;0.341333
20160227133502804_CIIRC-R1_met.fits;8.88058;26509.3;27.6007;0.170667
20160227133510825_CIIRC-R1_met.fits;7.44482;26491.7;25.1403;0.170667
20160227133529086_CIIRC-R1_met.fits;8.76982;26504.9;113.262;0.512
20160227133532841_CIIRC-R1_met.fits;8.3067;26506.3;32.698;0.341333
20160227133640937_CIIRC-R1_met.fits;8.44512;26509.3;19.2228;0.170667
20160227133725481_CIIRC-R1_met.fits;10.3002;26504.9;286.916;0.512
20160227133733502_CIIRC-R1_met.fits;9.51617;26502;56.7358;0.341333
20160227133747838_CIIRC-R1_met.fits;8.36197;26504.9;49.6704;0.170667
20160227134108713_CIIRC-R1_met.fits;10.2977;26494.6;99.2958;0.341333
20160227134114857_CIIRC-R1_met.fits;9.24996;26504.9;167.357;0.341333
20160227134140798_CIIRC-R1_met.fits;10.6951;26494.6;24.9397;0.170667
20160227134239678_CIIRC-R1_met.fits;9.47363;26506.3;54.8627;0.170667
20160227134256916_CIIRC-R1_met.fits;8.52613;26480;20.3409;0.170667
20160227134300841_CIIRC-R1_met.fits;9.78649;26491.7;20.2394;0.341333
20160227134315006_CIIRC-R1_met.fits;8.00252;26504.9;20.4289;0.170667
20160227134332926_CIIRC-R1_met.fits;8.61113;26488.8;25.8548;0.170667
20160227134445801_CIIRC-R1_met.fits;8.86959;26506.3;17.9945;0.170667
20160227134511913_CIIRC-R1_met.fits;4.89995;26519.5;9.94068;0.341333
20160227134653460_CIIRC-R1_met.fits;3.01644;26502;54.0647;0.512
20160227134701310_CIIRC-R1_met.fits;1.60926;26504.9;3.55376;0.170667
20160227134744660_CIIRC-R1_met.fits;3.47813;26497.6;12.0733;0.512
20160227134750633_CIIRC-R1_met.fits;4.15357;26512.2;8.37775;0.170667
20160227135113897_CIIRC-R1_met.fits;7.28824;26513.7;16.7822;0.170667
20160227135412244_CIIRC-R1_met.fits;9.49876;26503.4;35.5386;0.341333
20160227135632190_CIIRC-R1_met.fits;8.55138;26503.4;17.9067;0.170667
20160227141045182_CIIRC-R1_met.fits;10.8198;26484.4;25.0108;0.170667
20160227141625492_CIIRC-R1_met.fits;10.9639;26496.1;31.3152;0.170667
20160227141855508_CIIRC-R1_met.fits;10.0035;26506.3;106.217;0.341333
