#timestamp,LO_Frequency,Hit,StdDev 
1511521215.3,286046998.6,N
1511521235.1,286046993.9,Y
1511521255.8,286046990.8,P
1511521275.7,286046991.5,N
1511521295.5,286046989.8,N
1511521315.3,286046984.0,Y
1511521335.2,286046991.5,P
1511521355.9,286046989.1,P
1511521375.7,286046989.4,P
1511521395.6,286046993.0,Y
1511521415.4,286047000.3,P
1511521435.2,286046998.6,N
1511521455.1,286046998.7,N
1511521456.0,286046998.7,N
1511521475.8,286046998.8,N
1511521495.6,286046999.4,N
1511521515.5,286046999.6,N
1511521535.3,286046997.9,N
1511521555.1,286046997.5,N
1511521575.9,286046998.4,N
1511521595.7,286047001.7,N
1511521615.5,286047000.2,N
1511521635.3,286047002.6,N
1511521655.2,286047000.1,N
1511521675.0,286046999.1,N
1511521675.9,286046999.1,N
1511521695.7,286046999.9,N
1511521715.6,286047000.6,N
1511521735.4,286046995.6,N
1511521755.2,286046995.4,N
1511521775.1,286046993.4,N
1511521776.0,286046993.4,N
1511521795.8,286046995.9,N
1511521815.6,286046993.5,N
1511521835.5,286046998.8,N
1511521855.3,286046999.8,N
1511521875.1,286047004.2,N
1511521895.8,286047003.8,N
1511521915.7,286047001.8,N
1511521935.5,286047007.2,N
1511521955.3,286047007.3,N
1511521975.2,286047004.5,N
1511521995.9,286047007.9,N
1511522015.7,286047010.6,N
1511522035.6,286047006.5,N
1511522055.4,286047004.7,N
1511522075.2,286047007.4,N
1511522095.1,286047005.7,N
1511522096.0,286047005.7,N
1511522115.8,286047005.1,N
1511522135.6,286047003.8,N
1511522155.5,286047002.2,N
1511522175.3,286047000.6,N
1511522195.1,286046997.0,N
1511522215.8,286046999.1,N
1511522235.7,286047002.2,N
1511522255.5,286047002.4,N
1511522275.3,286046999.8,N
1511522295.2,286046996.9,N
1511522315.9,286047002.0,N
1511522335.7,286047004.3,N
1511522355.6,286046998.8,N
1511522375.4,286046999.3,N
1511522395.2,286046999.6,N
1511522415.1,286046997.0,N
1511522416.0,286046997.0,N
1511522435.8,286046996.6,N
1511522455.6,286047000.3,N
1511522475.5,286047001.5,N
1511522495.3,286047005.6,N
1511522515.1,286047005.1,N
1511522535.8,286047005.3,N
1511522555.7,286047005.2,N
1511522575.5,286047006.1,N
1511522595.3,286047011.8,Y
1511522615.2,286047007.7,P
1511522635.0,286047007.8,N
1511522635.9,286047007.8,N
1511522655.8,286047008.7,Y
1511522675.6,286046998.8,P
1511522695.4,286047000.8,N
1511522715.2,286046998.6,N
1511522735.1,286047000.7,N
1511522736.0,286047000.7,N
1511522755.8,286047005.6,N
1511522775.6,286047003.4,N
1511522795.5,286047004.0,N
1511522815.3,286047003.1,N
1511522835.1,286047005.2,N
1511522855.9,286047004.5,N
1511522875.7,286047004.5,N
1511522895.5,286047003.8,N
1511522915.4,286047005.2,N
1511522935.2,286047005.1,N
1511522955.0,286047005.8,N
1511522955.9,286047005.8,N
1511522975.8,286047006.7,N
1511522995.6,286047007.0,N
1511523015.4,286047002.9,N
1511523035.2,286047005.3,N
1511523055.1,286047006.0,N
1511523056.0,286047006.0,N
1511523075.8,286047003.7,N
1511523095.6,286047005.6,N
1511523115.5,286047002.0,N
1511523135.3,286046999.4,N
1511523155.1,286046998.2,N
1511523175.9,286046999.4,N
1511523195.7,286047001.2,N
1511523215.5,286046998.2,N
1511523235.4,286046998.2,N
1511523255.2,286047001.1,N
1511523275.0,286046998.5,N
1511523275.9,286046998.5,N
1511523295.8,286047003.6,N
1511523315.6,286047002.5,N
1511523335.4,286046999.8,N
1511523355.2,286047000.9,N
1511523375.1,286046999.9,N
1511523376.0,286046999.9,N
1511523395.8,286047000.1,N
1511523415.6,286046998.6,N
1511523435.5,286046998.3,N
1511523455.3,286047000.9,N
1511523475.1,286046996.5,N
1511523495.9,286046997.4,N
1511523515.7,286046996.7,N
1511523535.5,286047000.3,N
1511523555.4,286046999.1,N
1511523575.2,286047000.4,N
1511523595.0,286046998.1,N
1511523595.9,286046998.1,N
1511523615.8,286047002.3,N
1511523635.6,286047000.9,N
1511523655.4,286047004.4,N
1511523675.3,286047001.1,N
1511523695.1,286046998.2,N
1511523696.0,286046998.2,N
1511523715.8,286047000.7,N
1511523735.7,286046996.9,N
1511523755.5,286046997.4,N
1511523775.3,286046997.7,N
1511523795.1,286046995.1,N
1511523815.9,286047002.3,N
1511523835.7,286046999.9,N
1511523855.5,286047000.9,N
1511523875.4,286046999.7,N
1511523895.2,286047000.1,N
1511523915.0,286047000.4,N
1511523915.9,286047000.4,N
1511523935.8,286046997.3,N
1511523955.6,286046997.7,N
1511523975.4,286046997.4,N
1511523995.3,286046997.1,N
1511524015.1,286046995.8,N
1511524016.0,286046995.8,N
1511524035.8,286046992.1,Y
1511524055.7,286046988.6,P
1511524075.5,286046989.9,N
1511524095.3,286046987.7,N
1511524115.2,286046986.3,Y
1511524135.0,286046994.3,P
1511524135.9,286046994.3,P
1511524155.7,286046990.3,P
1511524175.6,286046990.1,Y
1511524195.4,286046997.1,P
1511524215.2,286046998.4,N
1511524235.1,286046996.1,N
1511524236.0,286046996.1,N
1511524255.8,286046997.8,N
1511524275.7,286046992.2,Y
1511524295.5,286046997.0,P
1511524315.3,286046999.0,P
1511524335.1,286047001.2,N
1511524355.9,286046998.8,N
1511524375.7,286047000.8,N
1511524395.5,286047000.3,N
1511524415.4,286046998.1,N
1511524435.2,286046999.3,N
1511524455.0,286046995.0,Y
1511524455.9,286046995.0,P
1511524475.8,286046999.9,N
1511524495.6,286047007.5,P
1511524515.4,286047006.3,N
1511524535.3,286047011.3,N
1511524555.1,286047015.5,N
1511524556.0,286047015.5,N
1511524575.8,286047014.8,N
1511524595.7,286047010.9,N
1511524615.5,286047011.6,N
1511524635.3,286047011.1,N
1511524655.2,286047011.5,N
1511524675.9,286047011.1,N
1511524695.7,286047008.4,N
1511524715.5,286047007.3,N
1511524735.4,286047001.5,N
1511524755.2,286047002.6,N
1511524775.0,286047000.8,N
1511524775.9,286047000.8,N
1511524795.1,286046998.6,N
1511524796.0,286046998.6,N
