# file name; noise; peak f.; mag.; duration
20160227122833812_CIIRC-R1_met.fits;14.8638;26475.6;34.4643;0.341333
20160227123414121_CIIRC-R1_met.fits;9.6178;26474.1;23.7085;0.341333
20160227123533310_CIIRC-R1_met.fits;7.46996;26502;18.5186;0.170667
20160227123858110_CIIRC-R1_met.fits;9.37125;26468.3;30.7553;0.170667
20160227124016276_CIIRC-R1_met.fits;17.4346;26475.6;35.6841;0.170667
20160227124045118_CIIRC-R1_met.fits;17.2138;26485.8;51.7566;0.170667
20160227124235881_CIIRC-R1_met.fits;14.0449;26484.4;40.2572;0.170667
20160227124241172_CIIRC-R1_met.fits;16.5508;26466.8;48.8544;0.170667
20160227130850281_CIIRC-R1_met.fits;17.9551;26496.1;66.9412;0.341333
20160227130855572_CIIRC-R1_met.fits;15.4018;26506.3;88.3585;0.341333
20160227131012201_CIIRC-R1_met.fits;8.0003;26494.6;28.241;1.36533
20160227131021588_CIIRC-R1_met.fits;8.65253;26497.6;20.5138;0.512
20160227131044116_CIIRC-R1_met.fits;8.67522;26500.5;19.4968;0.170667
20160227131124052_CIIRC-R1_met.fits;8.58595;26507.8;20.5386;0.341333
20160227131132926_CIIRC-R1_met.fits;6.18087;26499;15.786;0.170667
20160227131239145_CIIRC-R1_met.fits;8.62079;26477.1;21.0921;0.341333
20160227131345876_CIIRC-R1_met.fits;7.97682;26494.6;25.3043;0.341333
20160227131352873_CIIRC-R1_met.fits;11.726;26502;36.225;1.36533
20160227131431614_CIIRC-R1_met.fits;8.67693;26497.6;81.6257;1.36533
20160227131454484_CIIRC-R1_met.fits;7.72956;26497.6;42.4074;0.512
20160227131627497_CIIRC-R1_met.fits;10.1394;26499;26.0633;0.170667
20160227131645246_CIIRC-R1_met.fits;8.99903;26485.8;18.1982;0.170667
20160227131714430_CIIRC-R1_met.fits;10.0947;26494.6;38.3998;0.341333
20160227131739006_CIIRC-R1_met.fits;10.4407;26494.6;34.7722;0.853333
20160227131813310_CIIRC-R1_met.fits;10.8456;26493.2;28.6675;0.170667
20160227131826964_CIIRC-R1_met.fits;10.9044;26468.3;23.8184;0.341333
20160227131942740_CIIRC-R1_met.fits;9.63748;26493.2;22.7966;0.170667
20160227132030356_CIIRC-R1_met.fits;9.41362;26460.9;29.1528;0.170667
20160227132032745_CIIRC-R1_met.fits;11.2096;26471.2;30.888;0.170667
20160227132219241_CIIRC-R1_met.fits;10.3501;26510.7;23.0334;2.048
