# file name; noise; peak f.; mag.; duration
20160227202925182_CIIRC-R1_met.fits;14.9222;26513.7;31.9147;1.87733
20160227202932180_CIIRC-R1_met.fits;12.3442;26525.4;27.0705;0.170667
20160227202940713_CIIRC-R1_met.fits;11.4713;26471.2;25.1379;0.170667
20160227204442686_CIIRC-R1_met.fits;10.3934;26496.1;41.3438;0.341333
20160227204910633_CIIRC-R1_met.fits;11.8674;26482.9;27.858;0.170667
20160227205007636_CIIRC-R1_met.fits;12.3947;26481.4;26.8796;0.341333
20160227205430121_CIIRC-R1_met.fits;9.85498;26472.7;31.2467;0.170667
20160227210305705_CIIRC-R1_met.fits;9.89988;26506.3;31.587;0.170667
20160227210333524_CIIRC-R1_met.fits;12.4816;26497.6;63.472;1.024
20160227211122004_CIIRC-R1_met.fits;12.3713;26538.6;24.8165;0.341333
20160227211327273_CIIRC-R1_met.fits;10.6294;26541.5;37.9345;0.341333
20160227212000489_CIIRC-R1_met.fits;12.2818;26500.5;26.3094;0.170667
