#timestamp,LO_Frequency,Hit,StdDev 
1511488815.7,286047000.0,N
1511488835.6,286047001.7,N
1511488855.4,286047004.3,N
1511488875.2,286046998.8,N
1511488895.1,286046997.5,N
1511488896.0,286046997.5,N
1511488915.8,286046995.5,N
1511488935.6,286046997.9,N
1511488955.5,286046995.0,N
1511488975.3,286046995.5,N
1511488995.1,286047000.7,N
1511489015.8,286046999.4,N
1511489035.7,286046997.7,N
1511489055.5,286046994.2,N
1511489075.3,286046992.8,N
1511489095.2,286046989.1,Y
1511489115.0,286046994.4,P
1511489115.9,286046994.4,N
1511489135.7,286046996.0,N
1511489155.6,286046990.5,Y
1511489175.4,286046998.5,P
1511489195.2,286047001.4,N
1511489215.1,286047001.5,N
1511489216.0,286047001.5,N
1511489235.8,286047006.0,N
1511489255.6,286047003.6,N
1511489275.5,286047002.9,N
1511489295.3,286047007.9,N
1511489315.1,286047007.8,N
1511489335.9,286047013.4,Y
1511489355.7,286047010.7,P
1511489375.5,286047008.3,N
1511489395.4,286047010.4,P
1511489415.2,286047007.3,N
1511489435.0,286047009.3,Y
1511489435.9,286047009.3,P
1511489455.8,286047001.3,N
1511489475.6,286047003.5,N
1511489495.4,286047004.5,N
1511489515.3,286047006.6,N
1511489535.1,286047004.3,N
1511489536.0,286047004.3,N
1511489555.8,286046999.9,N
1511489575.6,286047003.7,N
1511489595.5,286047002.4,N
1511489615.3,286046999.5,N
1511489635.1,286046999.1,N
1511489655.9,286047002.6,N
1511489675.7,286047009.0,Y
1511489695.5,286047005.1,P
1511489715.4,286047006.7,P
1511489735.2,286047007.5,P
1511489755.0,286047009.8,Y
1511489755.9,286047009.8,P
1511489775.8,286047008.7,P
1511489795.6,286047007.5,P
1511489815.4,286047003.7,N
1511489835.3,286047002.9,N
1511489855.1,286047002.4,N
1511489875.8,286047000.9,N
1511489895.7,286046999.9,N
1511489915.5,286046998.5,N
1511489935.3,286046996.1,N
1511489955.2,286046994.0,N
1511489975.9,286046995.5,N
1511489995.7,286046998.0,N
1511490015.6,286046995.4,N
1511490035.4,286046990.9,N
1511490055.2,286046987.0,N
1511490075.1,286046980.8,Y
1511490076.0,286046980.8,P
1511490095.8,286046974.3,N
1511490115.6,286046975.3,N
1511490135.4,286046973.3,N
1511490155.3,286046966.2,Y
1511490175.1,286046988.3,P
1511490195.9,286046988.3,P
1511490215.7,286046988.3,P
1511490235.5,286046984.3,Y
1511490255.4,286046995.8,P
1511490275.2,286046992.9,N
1511490295.0,286046990.2,N
1511490295.9,286046990.2,N
1511490315.7,286046994.7,N
1511490335.6,286046994.8,N
1511490355.4,286046992.5,N
1511490375.2,286046992.9,N
1511490395.1,286046994.4,N
1511490396.0,286046994.4,N
1511490415.8,286046992.8,N
1511490435.6,286046989.1,Y
1511490455.5,286046992.8,P
1511490475.3,286046988.6,P
1511490495.1,286046993.7,P
1511490515.9,286046993.6,Y
1511490535.7,286047003.6,P
1511490555.5,286047002.3,N
1511490575.4,286046999.7,N
1511490595.2,286046998.9,N
1511490615.0,286046995.6,N
1511490615.9,286046995.6,N
1511490635.8,286046997.1,N
1511490655.6,286047001.2,N
1511490675.4,286046999.4,N
1511490695.3,286047002.8,N
1511490715.1,286047002.7,N
1511490716.0,286047002.7,N
1511490735.8,286047003.7,N
1511490755.7,286047000.4,N
1511490775.5,286046998.3,N
1511490795.3,286046997.7,N
1511490815.1,286046997.1,N
1511490835.9,286046997.9,N
1511490855.7,286047002.6,N
1511490875.5,286047002.2,N
1511490895.4,286046995.6,N
1511490915.2,286046994.9,N
1511490935.0,286046995.1,N
1511490935.9,286046995.1,N
1511490955.8,286046992.2,N
1511490975.6,286046992.3,N
1511490995.4,286046996.9,N
1511491015.3,286046997.7,N
1511491035.1,286046999.3,N
1511491036.0,286046999.3,N
1511491055.8,286047003.9,N
1511491075.7,286046998.2,N
1511491095.5,286046999.1,N
1511491115.3,286047007.1,N
1511491135.1,286047005.8,N
1511491155.9,286047003.0,N
1511491175.7,286047005.2,N
1511491195.5,286047003.5,N
1511491215.4,286047001.3,N
1511491235.2,286046999.3,N
1511491255.0,286047000.6,N
1511491255.9,286047000.6,N
1511491275.8,286047006.4,N
1511491295.6,286047005.6,N
1511491315.4,286046999.8,N
1511491335.3,286046998.3,N
1511491355.1,286046998.4,N
1511491356.0,286046998.4,N
1511491375.8,286047000.5,N
1511491395.7,286047004.4,N
1511491415.5,286047005.3,N
1511491435.3,286047010.6,N
1511491455.1,286047012.0,N
1511491475.9,286047007.9,N
1511491495.7,286047007.4,N
1511491515.5,286047010.7,N
1511491535.4,286047012.3,N
1511491555.2,286047017.0,Y
1511491575.0,286047014.9,P
1511491575.9,286047014.9,N
1511491595.8,286047013.2,N
1511491615.6,286047012.2,N
1511491635.4,286047012.8,N
1511491655.3,286047014.3,Y
1511491675.1,286047002.2,P
1511491695.8,286047003.7,N
1511491715.7,286047008.4,N
1511491735.5,286047012.0,Y
1511491755.3,286047009.5,P
1511491775.2,286047014.4,P
1511491795.9,286047020.1,P
1511491815.7,286047021.7,Y
1511491835.6,286047007.7,P
1511491855.4,286047003.5,N
1511491875.2,286047007.5,N
1511491895.1,286047012.2,Y
1511491896.0,286047012.2,P
1511491915.8,286047002.7,N
1511491935.6,286046998.0,N
1511491955.5,286046993.9,N
1511491975.3,286046996.1,N
1511491995.1,286046995.4,N
1511492015.9,286046995.0,N
1511492035.7,286046995.7,N
1511492055.5,286046992.4,N
1511492075.4,286046990.9,N
1511492095.2,286046991.6,N
1511492115.0,286046987.6,N
1511492115.9,286046987.6,N
1511492135.7,286046989.4,N
1511492155.6,286046987.8,N
1511492175.4,286046987.4,N
1511492195.2,286046986.1,N
1511492215.1,286046979.1,N
1511492216.0,286046979.1,N
1511492235.8,286046977.7,N
1511492255.6,286046971.5,Y
1511492275.5,286046976.9,P
1511492295.3,286046975.5,P
1511492315.1,286046971.9,P
1511492335.9,286046971.6,Y
1511492355.7,286046992.7,P
1511492375.5,286046992.1,N
1511492395.4,286046990.6,N
