#timestamp,LO_Frequency,Hit,StdDev 
1511503215.4,286046992.8,N
1511503235.2,286046989.4,Y
1511503255.0,286046989.3,P
1511503255.9,286046989.3,P
1511503275.8,286046988.8,P
1511503295.6,286046992.7,N
1511503315.4,286046992.7,N
1511503335.3,286046993.7,N
1511503355.1,286046998.8,N
1511503356.0,286046998.8,N
1511503375.8,286046999.2,N
1511503395.7,286046996.5,N
1511503415.5,286046997.7,N
1511503435.3,286047000.9,N
1511503455.2,286047004.4,N
1511503475.9,286047007.6,N
1511503495.7,286047004.0,N
1511503515.5,286047006.6,N
1511503535.4,286047007.7,N
1511503555.2,286047013.9,N
1511503575.0,286047014.3,N
1511503575.9,286047014.3,N
1511503595.8,286047018.1,N
1511503615.6,286047016.2,N
1511503635.4,286047017.6,N
1511503655.3,286047019.6,N
1511503675.1,286047021.8,N
1511503695.8,286047023.9,N
1511503715.7,286047029.8,N
1511503735.5,286047033.3,N
1511503755.3,286047037.8,Y
1511503775.2,286047030.9,P
1511503795.9,286047030.9,N
1511503815.7,286047029.6,N
1511503835.6,286047028.3,N
1511503855.4,286047029.5,Y
1511503875.2,286047006.1,P
1511503895.1,286047010.9,N
1511503896.0,286047010.9,N
1511503915.8,286047012.6,N
1511503935.6,286047017.2,N
1511503955.5,286047018.8,Y
1511503975.3,286047003.8,P
1511503995.1,286047006.1,N
1511504015.9,286047007.9,N
1511504035.7,286047011.8,Y
1511504055.5,286047003.6,P
1511504075.4,286047001.4,N
1511504095.2,286047001.1,N
1511504115.0,286046999.2,N
1511504115.9,286046999.2,N
1511504135.8,286046999.4,N
1511504155.6,286046996.7,N
1511504175.4,286047001.1,N
1511504195.2,286047004.0,N
1511504215.1,286047003.4,N
1511504216.0,286047003.4,N
1511504235.8,286047004.5,N
1511504255.6,286047008.8,Y
1511504275.5,286047008.3,P
1511504295.3,286047010.7,P
1511504315.1,286047009.8,N
1511504335.9,286047017.0,Y
1511504355.7,286047011.6,P
1511504375.5,286047014.4,P
1511504395.4,286047016.9,P
1511504415.2,286047016.9,Y
1511504435.0,286047003.7,P
1511504435.9,286047003.7,N
1511504455.8,286047006.0,N
1511504475.6,286047009.2,N
1511504495.4,286047007.3,N
1511504515.3,286047005.0,N
1511504535.1,286047008.5,N
1511504555.8,286047012.3,Y
1511504575.7,286047002.2,P
1511504595.5,286047003.9,N
1511504615.3,286047002.3,N
1511504635.2,286047000.1,N
1511504655.9,286047004.6,N
1511504675.7,286047007.5,Y
1511504695.6,286047001.1,P
1511504715.4,286046999.8,N
1511504735.2,286047005.5,P
1511504755.1,286047003.4,N
1511504756.0,286047003.4,N
1511504775.8,286047001.5,N
1511504795.6,286047001.8,N
1511504815.5,286047002.3,N
1511504835.3,286047001.3,N
1511504855.1,286047003.8,N
1511504875.9,286047002.9,N
1511504895.7,286047005.0,Y
1511504915.5,286047007.5,P
1511504935.4,286047003.2,N
1511504955.2,286047000.9,N
1511504975.0,286046999.4,N
1511504975.9,286046999.4,N
1511504995.8,286046995.3,N
1511505015.6,286046988.6,Y
1511505035.4,286046985.3,P
1511505055.3,286046982.3,N
1511505075.1,286046981.1,N
1511505076.0,286046981.1,N
1511505095.8,286046981.9,N
1511505115.6,286046979.1,N
1511505135.5,286046977.9,Y
1511505155.3,286046990.6,P
1511505175.1,286046989.6,P
1511505195.9,286046987.0,P
1511505215.7,286046989.6,Y
1511505235.6,286047000.4,P
1511505255.4,286046996.9,N
1511505275.2,286046997.9,N
1511505295.0,286046993.3,N
1511505295.9,286046993.3,N
1511505315.8,286046992.0,N
1511505335.6,286046992.0,N
1511505355.4,286046993.5,N
1511505375.3,286046995.8,N
1511505395.1,286046994.4,N
1511505415.8,286046991.9,N
1511505435.7,286046990.7,N
1511505455.5,286046991.3,N
1511505475.3,286046992.6,N
1511505495.2,286046988.7,Y
1511505515.9,286046994.9,P
1511505535.7,286046994.4,P
1511505555.6,286046994.4,P
1511505575.4,286046990.4,Y
1511505595.2,286046995.5,P
1511505615.1,286046996.8,P
1511505616.0,286046996.8,P
1511505635.8,286046998.9,N
1511505655.6,286046996.5,N
1511505675.5,286046999.8,N
1511505695.3,286047001.1,N
1511505715.1,286046997.3,N
1511505735.9,286046995.1,N
1511505755.7,286046997.4,N
1511505775.5,286046997.2,N
1511505795.3,286047000.7,N
1511505815.2,286047001.0,N
1511505835.0,286047004.9,N
1511505835.9,286047004.9,N
1511505855.7,286047005.5,N
1511505875.6,286047006.5,N
1511505895.4,286047009.7,N
1511505915.2,286047011.6,N
1511505935.1,286047012.9,N
1511505936.0,286047012.9,N
1511505955.8,286047015.2,N
1511505975.6,286047014.0,N
1511505995.5,286047012.7,N
1511506015.3,286047015.0,N
1511506035.1,286047015.2,N
1511506055.8,286047014.2,N
1511506075.7,286047016.7,N
1511506095.5,286047018.8,N
1511506115.3,286047017.0,N
1511506135.2,286047017.6,N
1511506155.9,286047019.6,N
1511506175.7,286047019.8,N
1511506195.6,286047022.4,N
1511506215.4,286047025.2,Y
1511506235.2,286047013.1,P
1511506255.1,286047016.7,P
1511506256.0,286047016.7,P
1511506275.8,286047012.7,Y
1511506295.6,286046998.7,P
1511506315.5,286046995.0,N
1511506335.3,286046996.2,N
1511506355.1,286046997.4,N
1511506375.9,286046999.4,N
1511506395.7,286047000.7,N
1511506415.5,286046996.8,N
1511506435.4,286046997.4,N
1511506455.2,286046995.5,N
1511506475.0,286046996.8,N
1511506475.9,286046996.8,N
1511506495.7,286046997.8,N
1511506515.6,286046999.3,N
1511506535.4,286047001.1,N
1511506555.2,286046995.2,N
1511506575.1,286046994.9,N
1511506576.0,286046994.9,N
1511506595.8,286046994.8,N
1511506615.6,286046993.0,N
1511506635.5,286046992.1,N
1511506655.3,286046993.5,N
1511506675.1,286046992.1,N
1511506695.9,286046989.2,N
1511506715.7,286046991.6,N
1511506735.5,286046992.7,N
1511506755.4,286046992.2,N
1511506775.2,286046992.9,N
1511506795.0,286046992.5,N
1511506795.9,286046992.5,N
