#timestamp,LO_Frequency,Hit,StdDev 
1511496015.6,286046994.3,N
1511496035.4,286046995.4,N
1511496055.2,286046996.9,N
1511496075.0,286046996.6,N
1511496075.9,286046996.6,N
1511496095.8,286046999.1,N
1511496115.6,286046996.5,N
1511496135.4,286046998.7,N
1511496155.3,286046999.1,N
1511496175.1,286046997.8,N
1511496195.8,286046999.6,N
1511496215.7,286047002.3,N
1511496235.5,286047007.3,N
1511496255.3,286047009.5,N
1511496275.2,286047016.7,Y
1511496295.9,286047024.3,P
1511496315.7,286047029.8,N
1511496335.6,286047032.5,N
1511496355.4,286047032.6,N
1511496375.2,286047032.2,N
1511496395.1,286047033.8,N
1511496396.0,286047033.8,N
1511496415.8,286047036.0,Y
1511496435.6,286047006.3,P
1511496455.5,286047007.6,N
1511496475.3,286047005.8,N
1511496495.1,286046999.9,N
1511496515.9,286046998.7,N
1511496535.7,286047000.5,N
1511496555.5,286047003.1,N
1511496575.3,286047005.1,N
1511496595.2,286047009.7,N
1511496615.0,286047011.4,N
1511496615.9,286047011.4,N
1511496635.7,286047010.9,N
1511496655.6,286047018.0,N
1511496675.4,286047020.0,N
1511496695.2,286047023.6,Y
1511496715.1,286047015.5,P
1511496716.0,286047015.5,P
1511496735.8,286047013.4,P
1511496755.6,286047015.6,Y
1511496775.5,286046997.0,P
1511496795.3,286046991.0,N
1511496815.1,286046989.2,N
1511496835.9,286046985.6,N
1511496855.7,286046986.6,N
1511496875.5,286046989.6,N
1511496895.4,286046990.6,N
1511496915.2,286046997.5,N
1511496935.0,286046995.4,N
1511496935.9,286046995.4,N
1511496955.8,286046992.3,N
1511496975.6,286046992.7,N
1511496995.4,286046992.5,N
1511497015.2,286046991.9,N
1511497035.1,286046997.0,N
1511497036.0,286046997.0,N
1511497055.8,286046997.2,N
1511497075.6,286046996.6,N
1511497095.5,286047002.8,N
1511497115.3,286047002.7,N
1511497135.1,286047000.6,N
1511497155.9,286047002.0,N
1511497175.7,286047002.1,N
1511497195.5,286047005.6,N
1511497215.4,286047007.0,N
1511497235.2,286047005.6,N
1511497255.0,286047007.4,N
1511497255.9,286047007.4,N
1511497275.8,286047008.2,N
1511497295.6,286047008.1,N
1511497315.4,286047007.6,N
1511497335.3,286047002.9,N
1511497355.1,286047001.4,N
1511497356.0,286047001.4,N
1511497375.8,286047001.8,N
1511497395.7,286047004.4,N
1511497415.5,286047003.2,N
1511497435.3,286047004.0,N
1511497455.1,286047001.0,N
1511497475.9,286046999.2,N
1511497495.7,286046996.4,N
1511497515.5,286046995.7,N
1511497535.4,286047000.8,N
1511497555.2,286046998.1,N
1511497575.0,286046997.0,N
1511497575.9,286046997.0,N
1511497595.8,286047001.9,N
1511497615.6,286047001.9,N
1511497635.4,286047002.7,N
1511497655.3,286047001.4,N
1511497675.1,286047000.7,N
1511497676.0,286047000.7,N
1511497695.8,286046998.7,N
1511497715.7,286047000.2,N
1511497735.5,286047001.1,N
1511497755.3,286046998.7,N
1511497775.2,286047001.1,N
1511497795.9,286046996.5,N
1511497815.7,286046996.8,N
1511497835.5,286046998.8,N
1511497855.4,286047000.7,N
1511497875.2,286046998.4,N
1511497895.0,286046999.9,N
1511497895.9,286046999.9,N
1511497915.8,286046996.9,N
1511497935.6,286046998.7,N
1511497955.4,286047000.4,N
1511497975.3,286046998.4,N
1511497995.1,286046999.1,N
1511497996.0,286046999.1,N
1511498015.8,286046998.7,N
1511498035.7,286046998.6,N
1511498055.5,286047002.7,N
1511498075.3,286047001.7,N
1511498095.2,286047004.4,N
1511498115.9,286046999.9,N
1511498135.7,286047000.0,N
1511498155.6,286047000.6,N
1511498175.4,286047001.2,N
1511498195.2,286046999.2,N
1511498215.0,286046997.7,N
1511498215.9,286046997.7,N
1511498235.8,286046995.9,N
1511498255.6,286046995.0,N
1511498275.4,286046994.7,N
1511498295.3,286046990.8,Y
1511498315.1,286046993.0,P
1511498335.8,286046993.5,N
1511498355.7,286046992.3,N
1511498375.5,286046994.7,N
1511498395.3,286046993.8,N
1511498415.2,286046995.7,N
1511498435.9,286046994.8,N
1511498455.7,286046988.3,Y
1511498475.6,286046994.7,P
1511498495.4,286046992.0,P
1511498515.2,286046995.2,P
1511498535.1,286046995.5,Y
1511498536.0,286046995.5,P
1511498555.8,286047006.5,P
1511498575.6,286047006.0,N
1511498595.5,286046998.9,N
1511498615.3,286046995.8,N
1511498635.1,286046992.2,N
1511498655.9,286046989.8,N
1511498675.7,286046987.0,N
1511498695.5,286046984.8,N
1511498715.4,286046981.3,N
1511498735.2,286046984.5,N
1511498755.0,286046986.4,N
1511498755.9,286046986.4,N
1511498775.7,286046986.7,N
1511498795.6,286046984.0,N
1511498815.4,286046985.5,N
1511498835.2,286046986.7,N
1511498855.1,286046979.0,N
1511498856.0,286046979.0,N
1511498875.8,286046977.0,Y
1511498895.6,286046987.8,P
1511498915.5,286046989.7,P
1511498935.3,286046991.5,P
1511498955.1,286046990.8,Y
1511498975.9,286046994.9,P
1511498995.7,286046995.7,N
1511499015.5,286046994.6,N
1511499035.4,286046996.1,N
1511499055.2,286046997.7,N
1511499075.0,286046995.9,N
1511499075.9,286046995.9,N
1511499095.8,286046999.2,N
1511499115.6,286046996.1,N
1511499135.4,286046998.0,N
1511499155.3,286046996.8,N
1511499175.1,286046999.5,N
1511499176.0,286046999.5,N
1511499195.8,286046993.5,N
1511499215.7,286046990.4,Y
1511499235.5,286046991.8,P
1511499255.3,286046988.5,P
1511499275.2,286046984.9,P
1511499295.9,286046981.3,Y
1511499315.7,286046987.3,P
1511499335.6,286046996.6,N
1511499355.4,286046999.4,N
1511499375.2,286046998.1,N
1511499395.0,286046997.1,N
1511499396.0,286046997.1,N
1511499415.8,286046999.7,N
1511499435.6,286047001.7,N
1511499455.4,286047002.8,N
1511499475.3,286047003.2,N
1511499495.1,286047005.0,N
1511499515.8,286047005.1,N
1511499535.7,286047001.7,N
1511499555.5,286047002.1,N
1511499575.3,286047004.4,N
1511499595.2,286047002.3,N
