#timestamp,LO_Frequency,Hit,StdDev 
1511506815.7,286046991.9,N
1511506835.6,286046991.3,N
1511506855.4,286046988.7,Y
1511506875.3,286046991.8,P
1511506895.1,286046996.6,N
1511506896.0,286046996.6,N
1511506915.8,286046999.5,N
1511506935.6,286046996.9,N
1511506955.5,286046995.1,N
1511506975.3,286046994.0,N
1511506995.1,286046997.5,N
1511507015.9,286046997.7,N
1511507035.7,286046995.6,N
1511507055.5,286046994.2,N
1511507075.4,286046993.2,Y
1511507095.2,286046997.0,P
1511507115.0,286046997.4,P
1511507115.9,286046997.4,P
1511507135.8,286046999.0,N
1511507155.6,286047002.5,N
1511507175.4,286047003.6,N
1511507195.3,286046999.9,N
1511507215.1,286046998.8,N
1511507216.0,286046998.8,N
1511507235.8,286046996.1,N
1511507255.7,286046989.0,Y
1511507275.5,286046987.8,P
1511507295.3,286046984.2,N
1511507315.2,286046982.2,N
1511507335.9,286046981.3,N
1511507355.7,286046977.8,Y
1511507375.6,286046989.8,P
1511507395.4,286046986.8,P
1511507415.2,286046984.2,P
1511507435.1,286046982.9,Y
1511507436.0,286046982.9,P
1511507455.8,286046994.1,N
1511507475.6,286046994.5,N
1511507495.5,286046993.9,N
1511507515.3,286046994.8,N
1511507535.1,286046991.7,N
1511507555.9,286046993.3,N
1511507575.7,286046995.3,N
1511507595.5,286046995.7,N
1511507615.3,286046996.3,N
1511507635.2,286046994.0,N
1511507655.0,286046990.3,N
1511507655.9,286046990.3,N
1511507675.7,286046992.8,N
1511507695.6,286046988.6,Y
1511507715.4,286047000.9,P
1511507735.2,286047001.1,N
1511507755.1,286046996.7,N
1511507756.0,286046996.7,N
1511507775.8,286046998.5,N
1511507795.6,286046997.4,N
1511507815.5,286046995.4,N
1511507835.3,286046996.3,N
1511507855.1,286046996.6,N
1511507875.9,286047000.8,N
1511507895.7,286046997.1,N
1511507915.5,286046997.8,N
1511507935.4,286046997.2,N
1511507955.2,286046998.7,N
1511507975.0,286047002.2,N
1511507975.9,286047002.2,N
1511507995.8,286047001.5,N
1511508015.6,286047002.5,N
1511508035.4,286046998.5,N
1511508055.2,286047006.9,N
1511508075.1,286047009.2,N
1511508076.0,286047009.2,N
1511508095.8,286047006.2,N
1511508115.6,286047007.3,N
1511508135.5,286047006.1,N
1511508155.3,286047011.2,N
1511508175.1,286047009.4,N
1511508195.9,286047007.8,N
1511508215.7,286047008.6,N
1511508235.5,286047005.5,N
1511508255.4,286047004.8,N
1511508275.2,286047006.1,N
1511508295.0,286047003.4,N
1511508295.9,286047003.4,N
1511508315.8,286047006.6,N
1511508335.6,286047008.1,N
1511508355.4,286047011.5,N
1511508375.2,286047012.0,N
1511508395.1,286047011.4,N
1511508396.0,286047011.4,N
1511508415.8,286047013.9,Y
1511508435.7,286047004.9,P
1511508455.5,286047006.0,P
1511508475.3,286047002.5,P
1511508495.1,286047002.3,N
1511508515.9,286047001.9,N
1511508535.7,286047000.3,N
1511508555.5,286047000.4,N
1511508575.4,286047000.6,N
1511508595.2,286046998.2,N
1511508615.0,286047000.2,N
1511508615.9,286047000.2,N
1511508635.8,286047001.2,N
1511508655.6,286047002.2,N
1511508675.4,286047008.4,Y
1511508695.3,286047008.5,P
1511508715.1,286047008.9,N
1511508716.0,286047008.9,N
1511508735.8,286047007.8,N
1511508755.7,286047015.4,Y
1511508775.5,286047010.3,P
1511508795.3,286047006.5,P
1511508815.2,286047004.5,N
1511508835.9,286047000.1,N
1511508855.7,286046998.7,N
1511508875.5,286046999.2,N
1511508895.4,286046997.0,N
1511508915.2,286046998.1,N
1511508935.0,286047003.4,N
1511508935.9,286047003.4,N
1511508955.8,286047003.9,N
1511508975.6,286046999.7,N
1511508995.4,286046995.3,N
1511509015.3,286046993.3,N
1511509035.1,286046993.3,N
1511509055.8,286046994.7,N
1511509075.7,286046993.3,N
1511509095.5,286046996.0,N
1511509115.3,286046994.4,N
1511509135.2,286046995.3,N
1511509155.9,286046995.8,N
1511509175.7,286046995.8,N
1511509195.5,286046996.6,N
1511509215.4,286046997.2,N
1511509235.2,286046995.4,N
1511509255.0,286046992.7,N
1511509255.9,286046992.7,N
1511509275.8,286046990.0,N
1511509295.6,286046987.1,N
1511509315.4,286046990.0,N
1511509335.3,286046988.4,N
1511509355.1,286046985.5,Y
1511509375.8,286046991.0,P
1511509395.7,286046988.8,P
1511509415.5,286046987.1,P
1511509435.3,286046987.0,Y
1511509455.2,286046997.2,P
1511509475.9,286046999.6,N
1511509495.7,286046998.8,N
1511509515.6,286047000.1,N
1511509535.4,286047002.2,N
1511509555.2,286047002.2,N
1511509575.1,286047003.3,N
1511509576.0,286047003.3,N
1511509595.8,286047003.1,N
1511509615.6,286047003.9,N
1511509635.4,286047003.4,N
1511509655.3,286047002.5,N
1511509675.1,286047006.0,N
1511509695.8,286047008.3,N
1511509715.7,286047006.9,N
1511509735.5,286047006.8,N
1511509755.3,286047005.6,N
1511509775.2,286047005.9,N
1511509795.9,286047003.3,N
1511509815.7,286047005.2,N
1511509835.6,286047004.7,N
1511509855.4,286047004.0,N
1511509875.2,286047001.8,N
1511509895.1,286047001.5,N
1511509896.0,286047001.5,N
1511509915.8,286047003.6,N
1511509935.6,286047005.5,N
1511509955.5,286047006.0,N
1511509975.3,286047001.5,N
1511509995.1,286047003.8,N
1511510015.8,286047002.5,N
1511510035.7,286047000.1,N
1511510055.5,286047000.1,N
1511510075.3,286047000.4,N
1511510095.2,286047002.8,N
1511510115.9,286047004.2,N
1511510135.7,286047003.7,N
1511510155.6,286047002.2,N
1511510175.4,286047001.8,N
1511510195.2,286047005.4,N
1511510215.1,286047005.5,N
1511510216.0,286047005.5,N
1511510235.8,286047007.5,Y
1511510255.6,286047001.7,P
1511510275.5,286047002.8,N
1511510295.3,286047002.6,N
1511510315.1,286047002.4,Y
1511510335.9,286046999.0,P
1511510355.7,286046998.7,N
1511510375.5,286046999.6,N
1511510395.4,286046994.9,Y
