#timestamp,LO_Frequency,Hit,StdDev 
1511553615.0,286047000.3,N
1511553615.9,286047000.3,N
1511553635.8,286047002.9,N
1511553655.6,286047004.1,N
1511553675.4,286046999.8,N
1511553695.3,286047010.8,N
1511553715.1,286047010.6,N
1511553716.0,286047010.6,N
1511553735.8,286047011.5,N
1511553755.7,286047015.3,N
1511553775.5,286047009.5,N
1511553795.3,286047002.5,N
1511553815.2,286046997.4,N
1511553835.9,286047001.4,N
1511553855.7,286047008.5,N
1511553875.6,286047005.0,N
1511553895.4,286047004.4,N
1511553915.2,286047004.4,N
1511553935.0,286047006.8,N
1511553935.9,286047006.8,N
1511553955.8,286047011.7,N
1511553975.6,286047010.7,N
1511553995.4,286047004.6,N
1511554015.3,286047009.3,N
1511554035.1,286047012.7,N
1511554055.8,286047010.6,N
1511554075.7,286047007.9,N
1511554095.5,286047003.2,N
1511554115.3,286047000.7,N
1511554135.2,286047001.2,N
1511554155.9,286047001.4,N
1511554175.7,286047005.5,N
1511554195.6,286047008.8,N
1511554215.4,286047009.1,N
1511554235.2,286047007.5,N
1511554255.0,286047003.6,N
1511554255.9,286047003.6,N
1511554275.8,286046999.1,N
1511554295.6,286047001.8,N
1511554315.4,286047007.6,N
1511554335.3,286047010.1,N
1511554355.1,286047009.0,N
1511554375.8,286047010.6,N
1511554395.7,286047003.8,N
1511554415.5,286047004.5,N
1511554435.3,286047008.8,N
1511554455.2,286047010.5,N
1511554475.9,286047016.4,Y
1511554495.7,286047001.7,P
1511554515.6,286046996.6,N
1511554535.4,286047003.7,N
1511554555.2,286047008.5,N
1511554575.1,286047007.9,N
1511554576.0,286047007.9,N
1511554595.8,286047007.6,N
1511554615.6,286047005.2,N
1511554635.4,286047002.9,N
1511554655.3,286047000.0,N
1511554675.1,286047005.7,N
1511554695.8,286047003.9,N
1511554715.7,286047001.8,N
1511554735.5,286047002.9,N
1511554755.3,286046996.5,N
1511554775.2,286046994.6,N
1511554795.9,286046988.4,N
1511554815.7,286046978.2,Y
1511554835.6,286046979.0,P
1511554855.4,286046979.5,N
1511554875.2,286046974.7,N
1511554895.1,286046969.3,N
1511554896.0,286046969.3,N
1511554915.8,286046975.5,N
1511554935.6,286046977.6,N
1511554955.5,286046980.8,N
1511554975.3,286046980.8,N
1511554995.1,286046977.6,N
1511555015.9,286046977.7,N
1511555035.7,286046979.4,N
1511555055.5,286046981.6,N
1511555075.3,286046979.0,N
1511555095.2,286046985.2,N
1511555115.0,286046985.2,N
1511555115.9,286046985.2,N
1511555135.7,286046981.6,N
1511555155.6,286046979.1,Y
1511555175.4,286046993.8,P
1511555195.2,286046997.8,N
1511555215.1,286046992.3,N
1511555216.0,286046992.3,N
1511555235.8,286046994.4,N
1511555255.6,286047001.9,N
1511555275.5,286047004.0,N
1511555295.3,286047007.2,N
1511555315.1,286047006.0,N
1511555335.9,286047009.2,N
1511555355.7,286047011.5,N
1511555375.5,286047006.8,N
1511555395.4,286047009.0,N
1511555415.2,286047014.9,N
1511555435.0,286047021.4,N
1511555435.9,286047021.4,N
1511555455.7,286047017.7,N
1511555475.6,286047018.7,N
1511555495.4,286047014.3,N
1511555515.2,286047015.7,N
1511555535.1,286047013.8,N
1511555536.0,286047013.8,N
1511555555.8,286047009.7,N
1511555575.6,286047008.1,N
1511555595.5,286047006.9,N
1511555615.3,286047006.4,N
1511555635.1,286047006.4,N
1511555655.9,286047004.1,N
1511555675.7,286047008.2,N
1511555695.5,286047007.1,N
1511555715.4,286047001.1,N
1511555735.2,286047000.6,N
1511555755.0,286046993.3,N
1511555755.9,286046993.3,N
1511555775.8,286046992.5,N
1511555795.6,286046997.5,N
1511555815.4,286047002.2,N
1511555835.2,286047002.5,N
1511555855.1,286047005.5,N
1511555856.0,286047005.5,N
1511555875.8,286047001.5,N
1511555895.6,286047007.5,N
1511555915.5,286047011.4,N
1511555935.3,286047008.7,N
1511555955.1,286047009.2,N
1511555975.9,286047004.5,N
1511555995.7,286046998.6,N
1511556015.5,286046998.1,N
1511556035.4,286046998.4,N
1511556055.2,286046998.5,N
1511556075.0,286046999.7,N
1511556075.9,286046999.7,N
1511556095.8,286046999.5,N
1511556115.6,286046992.4,N
1511556135.4,286046986.3,N
1511556155.3,286046984.5,N
1511556175.1,286046983.1,N
1511556176.0,286046983.1,N
1511556195.8,286046982.4,N
1511556215.6,286046983.0,N
1511556235.5,286046984.1,N
1511556255.3,286046989.6,N
1511556275.1,286046991.6,N
1511556295.9,286046998.0,N
1511556315.7,286046997.0,N
1511556335.5,286047001.7,N
1511556355.4,286047010.9,N
1511556375.2,286047014.5,N
1511556395.0,286047016.5,N
1511556395.9,286047016.5,N
1511556415.8,286047014.7,N
1511556435.6,286047014.2,N
1511556455.4,286047019.3,N
1511556475.3,286047017.4,N
1511556495.1,286047024.2,N
1511556496.0,286047024.2,N
1511556515.8,286047025.1,N
1511556535.7,286047026.9,N
1511556555.5,286047036.0,N
1511556575.3,286047034.5,N
1511556595.1,286047029.8,N
1511556615.9,286047032.3,N
1511556635.7,286047033.6,N
1511556655.5,286047035.9,N
1511556675.4,286047041.5,N
1511556695.2,286047045.8,N
1511556715.0,286047045.1,N
1511556715.9,286047045.1,N
1511556735.8,286047045.7,N
1511556755.6,286047050.7,N
1511556775.4,286047046.0,N
1511556795.3,286047038.9,N
1511556815.1,286047042.7,N
1511556816.0,286047042.7,N
1511556835.8,286047039.5,N
1511556855.7,286047036.2,N
1511556875.5,286047032.3,N
1511556895.3,286047029.0,N
1511556915.1,286047025.4,N
1511556935.9,286047022.9,N
1511556955.7,286047024.5,N
1511556975.5,286047018.8,N
1511556995.4,286047011.9,N
1511557015.2,286047006.4,N
1511557035.0,286047007.2,N
1511557035.9,286047007.2,N
1511557055.8,286047007.3,N
1511557075.6,286047004.8,N
1511557095.4,286047006.2,N
1511557115.3,286047004.8,N
1511557135.1,286047007.1,N
1511557136.0,286047007.1,N
1511557155.8,286047003.2,N
1511557175.7,286047007.0,N
1511557195.5,286047009.0,N
