# file name; noise; peak f.; mag.; duration
20160227142909908_CIIRC-R1_met.fits;6.8513;26513.7;18.1721;0.170667
20160227142920830_CIIRC-R1_met.fits;8.32018;26468.3;18.2839;0.341333
20160227142949673_CIIRC-R1_met.fits;8.41898;26509.3;38.4831;0.341333
20160227143012542_CIIRC-R1_met.fits;8.96688;26504.9;20.7922;0.170667
20160227143315497_CIIRC-R1_met.fits;6.91734;26477.1;20.2216;0.170667
20160227143324884_CIIRC-R1_met.fits;8.14919;26513.7;16.634;0.170667
20160227144645140_CIIRC-R1_met.fits;10.0007;26547.4;59.6207;0.512
20160227144857236_CIIRC-R1_met.fits;9.25291;26507.8;24.631;0.170667
20160227145114964_CIIRC-R1_met.fits;10.9028;26513.7;62.3976;0.170667
20160227145905150_CIIRC-R1_met.fits;9.22844;26513.7;19.1387;0.170667
20160227150107006_CIIRC-R1_met.fits;10.1437;26515.1;29.2519;0.170667
20160227150502868_CIIRC-R1_met.fits;10.0157;26509.3;33.1436;0.170667
20160227150651924_CIIRC-R1_met.fits;10.527;26488.8;26.3777;0.170667
20160227151612393_CIIRC-R1_met.fits;9.10641;26512.2;24.8082;0.341333
20160227151710590_CIIRC-R1_met.fits;8.93909;26513.7;20.5446;0.341333
