# file name; noise; peak f.; mag.; duration
20180618035939905_SVAKOV-R12_met.fits;1.24972;26480;3.3792;0.341333
20180618035951852_SVAKOV-R12_met.fits;1.22586;26485.8;2.66255;0.170667
20180618040004652_SVAKOV-R12_met.fits;1.46878;26502;5.16308;0.170667
20180618040007724_SVAKOV-R12_snap.fits;1.66969;26478.5;1.34029;0
20180618040112919_SVAKOV-R12_met.fits;1.86805;26478.5;4.52248;0.170667
20180618040116332_SVAKOV-R12_met.fits;1.62521;26512.2;4.92599;0.170667
20180618040200876_SVAKOV-R12_met.fits;1.26598;26499;2.81453;0.512
20180618040107799_SVAKOV-R12_snap.fits;1.83698;26488.8;1.4803;0
20180618040215041_SVAKOV-R12_met.fits;1.37978;26503.4;13.8835;1.87733
20180618040207873_SVAKOV-R12_snap.fits;1.76066;26494.6;1.30343;0
20180618040311020_SVAKOV-R12_met.fits;1.56551;26521;3.43916;0.170667
20180618040344812_SVAKOV-R12_met.fits;1.54009;26503.4;4.80766;0.170667
20180618040347543_SVAKOV-R12_met.fits;1.40836;26519.5;3.07904;0.170667
20180618040355052_SVAKOV-R12_met.fits;1.69275;26516.6;3.65049;0.170667
20180618040307948_SVAKOV-R12_snap.fits;1.33808;26525.4;1.24213;0
20180618040427308_SVAKOV-R12_met.fits;1.43639;26513.7;3.0469;0.170667
20180618040431916_SVAKOV-R12_met.fits;1.35243;26499;3.13809;0.170667
20180618040442327_SVAKOV-R12_met.fits;1.32529;26512.2;5.4761;0.170667
20180618040450689_SVAKOV-R12_met.fits;1.19598;26490.2;2.95755;0.341333
20180618040457516_SVAKOV-R12_met.fits;1.36849;26474.1;5.28698;0.170667
20180618040502636_SVAKOV-R12_met.fits;1.43891;26532.7;11.8322;0.341333
20180618040408023_SVAKOV-R12_snap.fits;1.51396;26478.5;1.22369;0
20180618040505879_SVAKOV-R12_met.fits;1.48505;26535.6;6.60792;0.170667
20180618040518167_SVAKOV-R12_met.fits;1.4831;26488.8;3.89588;1.024
20180618040528748_SVAKOV-R12_met.fits;1.36969;26502;9.22208;0.341333
20180618040534721_SVAKOV-R12_met.fits;1.70431;26490.2;4.27127;0.170667
20180618040542572_SVAKOV-R12_met.fits;1.78274;26466.8;4.72174;0.170667
20180618040550935_SVAKOV-R12_met.fits;1.3799;26477.1;2.80134;1.024
20180618040508097_SVAKOV-R12_snap.fits;1.51658;26491.7;1.53565;0
20180618040615511_SVAKOV-R12_met.fits;1.43455;26500.5;26.7354;0.341333
20180618040623020_SVAKOV-R12_met.fits;1.39089;26507.8;2.86372;1.87733
20180618040608172_SVAKOV-R12_snap.fits;1.72981;26528.3;1.7453;0
20180618040704833_SVAKOV-R12_met.fits;1.48574;26504.9;7.31169;1.024
20180618040726679_SVAKOV-R12_met.fits;1.91028;26499;5.91357;0.853333
20180618040740332_SVAKOV-R12_met.fits;1.94541;26504.9;14.2004;0.512
20180618040803031_SVAKOV-R12_met.fits;1.68675;26462.4;3.48006;0.170667
20180618040708247_SVAKOV-R12_snap.fits;1.67942;26513.7;1.57948;0
20180618040805420_SVAKOV-R12_met.fits;1.55714;26490.2;17.4966;0.512
20180618040825217_SVAKOV-R12_met.fits;1.36404;26503.4;4.01338;0.170667
20180618040828972_SVAKOV-R12_met.fits;1.5004;26516.6;9.92856;0.341333
20180618040837164_SVAKOV-R12_met.fits;0.983061;26475.6;2.0811;0.170667
20180618040808321_SVAKOV-R12_snap.fits;1.90976;26507.8;4.22278;0
20180618040906860_SVAKOV-R12_met.fits;1.49475;26493.2;4.22278;0.170667
20180618040910444_SVAKOV-R12_met.fits;1.45853;26510.7;3.33143;0.170667
20180618040941676_SVAKOV-R12_met.fits;1.7351;26515.1;3.88029;0.170667
20180618041002327_SVAKOV-R12_met.fits;2.08867;26482.9;4.43354;0.170667
20180618040908396_SVAKOV-R12_snap.fits;1.87518;26459.5;1.28606;0
20180618041016321_SVAKOV-R12_met.fits;1.55417;26515.1;3.24943;0.170667
20180618041101036_SVAKOV-R12_met.fits;1.63014;26487.3;15.8039;0.682667
20180618041008471_SVAKOV-R12_snap.fits;1.69635;26502;1.38334;0
20180618041112471_SVAKOV-R12_met.fits;1.41721;26509.3;3.02085;0.512
20180618041130391_SVAKOV-R12_met.fits;1.74524;26482.9;5.48571;0.341333
20180618041138924_SVAKOV-R12_met.fits;1.56697;26502;9.01362;0.341333
20180618041108545_SVAKOV-R12_snap.fits;1.40015;26449.2;1.11151;0
20180618041236609_SVAKOV-R12_met.fits;1.56584;26491.7;8.91468;0.170667
20180618041252140_SVAKOV-R12_met.fits;1.70596;26504.9;3.61967;0.170667
20180618041208620_SVAKOV-R12_snap.fits;1.62287;26541.5;1.19254;0
20180618041309377_SVAKOV-R12_met.fits;1.69088;26518.1;4.50076;1.19467
20180618041316033_SVAKOV-R12_met.fits;1.69277;26481.4;3.50092;0.170667
20180618041344193_SVAKOV-R12_met.fits;1.51604;26499;3.87736;0.341333
20180618041308695_SVAKOV-R12_snap.fits;1.90139;26543;1.87355;0
20180618041405185_SVAKOV-R12_met.fits;1.58485;26499;4.05212;1.19467
20180618041411500_SVAKOV-R12_met.fits;1.65228;26503.4;3.59261;0.341333
20180618041421057_SVAKOV-R12_met.fits;1.43514;26516.6;5.49381;4.096
20180618041434028_SVAKOV-R12_met.fits;1.91822;26502;4.42629;0.170667
20180618041457068_SVAKOV-R12_met.fits;1.71466;26503.4;5.11954;0.170667
20180618041408769_SVAKOV-R12_snap.fits;1.45517;26466.8;1.83329;0
20180618041520620_SVAKOV-R12_met.fits;1.52505;26499;8.54802;0.341333
20180618041522839_SVAKOV-R12_met.fits;1.7705;26499;3.77919;0.341333
20180618041526423_SVAKOV-R12_met.fits;1.55714;26478.5;8.60331;0.512
20180618041530348_SVAKOV-R12_met.fits;1.71748;26494.6;4.86318;0.170667
20180618041601921_SVAKOV-R12_met.fits;1.53287;26521;18.0402;0.341333
20180618041508844_SVAKOV-R12_snap.fits;1.55459;26455.1;30.6847;0
20180618041606871_SVAKOV-R12_met.fits;1.88252;26469.7;14.776;0.853333
20180618041616940_SVAKOV-R12_met.fits;1.68125;26528.3;3.6106;0.853333
20180618041608919_SVAKOV-R12_snap.fits;2.07949;26510.7;1.74606;0
20180618041710700_SVAKOV-R12_met.fits;2.11127;26496.1;9.1787;0.170667
20180618041713431_SVAKOV-R12_met.fits;1.43613;26513.7;3.82818;0.170667
20180618041734593_SVAKOV-R12_met.fits;1.73942;26488.8;8.68258;0.341333
20180618041708993_SVAKOV-R12_snap.fits;1.9782;26465.3;2.00425;0
20180618041808727_SVAKOV-R12_met.fits;2.0433;26487.3;7.9246;0.682667
20180618041822039_SVAKOV-R12_met.fits;1.84626;26523.9;4.19333;0.170667
20180618041854124_SVAKOV-R12_met.fits;2.07275;26468.3;5.34286;0.170667
20180618041904364_SVAKOV-R12_met.fits;1.85465;26480;6.21021;1.19467
20180618041809068_SVAKOV-R12_snap.fits;1.58618;26468.3;1.25817;0
20180618041918017_SVAKOV-R12_met.fits;1.62402;26496.1;5.61217;0.512
20180618041909143_SVAKOV-R12_snap.fits;1.74948;26468.3;1.45553;0
20180618042006487_SVAKOV-R12_met.fits;1.57456;26518.1;3.96064;0.170667
20180618042044716_SVAKOV-R12_met.fits;1.76924;26506.3;5.35252;0.341333
20180618042009217_SVAKOV-R12_snap.fits;1.84951;26478.5;1.28063;0
20180618042109292_SVAKOV-R12_snap.fits;1.97408;26480;1.35898;0
20180618042210561_SVAKOV-R12_met.fits;1.75967;26465.3;3.62351;0.170667
20180618042227116_SVAKOV-R12_met.fits;1.76873;26503.4;4.67194;0.170667
20180618042240769_SVAKOV-R12_met.fits;2.03926;26506.3;10.1232;0.341333
20180618042209367_SVAKOV-R12_snap.fits;2.01077;26475.6;1.73093;0
20180618042309441_SVAKOV-R12_snap.fits;1.87302;26529.8;1.45286;0
20180618042409175_SVAKOV-R12_met.fits;1.88097;26507.8;6.41679;0.341333
20180618042414124_SVAKOV-R12_met.fits;2.00633;26500.5;6.20341;0.170667
20180618042420439_SVAKOV-R12_met.fits;1.93745;26512.2;6.7263;0.341333
20180618042436993_SVAKOV-R12_met.fits;1.86504;26493.2;8.74392;0.170667
20180618042444503_SVAKOV-R12_met.fits;1.65051;26487.3;6.05625;0.512
20180618042409516_SVAKOV-R12_snap.fits;1.57975;26502;55.2487;0
20180618042457815_SVAKOV-R12_met.fits;1.94346;26509.3;5.78425;20.3093
20180618042520513_SVAKOV-R12_met.fits;1.92791;26509.3;4.56278;6.31467
20180618042509591_SVAKOV-R12_snap.fits;1.8211;26512.2;1.8195;0
20180618042627073_SVAKOV-R12_met.fits;2.12946;26518.1;7.63904;0.341333
20180618042652844_SVAKOV-R12_met.fits;2.04748;26509.3;5.63093;0.170667
20180618042609665_SVAKOV-R12_snap.fits;2.10546;26525.4;1.87302;0
20180618042709228_SVAKOV-R12_met.fits;2.4675;26518.1;23.0917;0.853333
20180618042720663_SVAKOV-R12_met.fits;2.18459;26523.9;8.18658;0.170667
20180618042730220_SVAKOV-R12_met.fits;1.67058;26485.8;3.72712;0.341333
20180618042709740_SVAKOV-R12_snap.fits;2.54516;26543;1.79334;0
20180618042809815_SVAKOV-R12_snap.fits;2.61421;26487.3;1.82515;0
20180618042957164_SVAKOV-R12_met.fits;2.28724;26503.4;15.0248;0.341333
20180618042909889_SVAKOV-R12_snap.fits;2.15362;26531.2;2.84411;0
20180618043007575_SVAKOV-R12_met.fits;2.47209;26484.4;6.36509;0.170667
20180618043056385_SVAKOV-R12_met.fits;2.25271;26482.9;4.72251;0.170667
20180618043059799_SVAKOV-R12_met.fits;2.59043;26502;5.30291;0.170667
20180618043009964_SVAKOV-R12_snap.fits;2.98863;26516.6;2.18623;0
20180618043113793_SVAKOV-R12_met.fits;2.20258;26493.2;5.01918;0.341333
20180618043119767_SVAKOV-R12_met.fits;2.56607;26493.2;13.8903;1.024
20180618043134615_SVAKOV-R12_met.fits;2.17386;26472.7;9.61271;0.341333
20180618043141441_SVAKOV-R12_met.fits;2.43577;26506.3;6.17918;2.048
20180618043110039_SVAKOV-R12_snap.fits;2.1598;26468.3;2.01148;0
20180618043231105_SVAKOV-R12_met.fits;2.17067;26487.3;4.74414;0.341333
20180618043236055_SVAKOV-R12_met.fits;2.43306;26516.6;5.88818;0.170667
20180618043210113_SVAKOV-R12_snap.fits;1.83573;26510.7;2.10596;0
20180618043332887_SVAKOV-R12_met.fits;2.23127;26484.4;5.34548;0.170667
20180618043350807_SVAKOV-R12_met.fits;2.83404;26509.3;16.5383;0.341333
20180618043310188_SVAKOV-R12_snap.fits;1.867;26488.8;1.83532;0
20180618043440812_SVAKOV-R12_met.fits;1.69009;26503.4;6.23538;0.341333
20180618043502828_SVAKOV-R12_met.fits;1.74934;26518.1;4.77107;0.512
20180618043410263_SVAKOV-R12_snap.fits;2.24773;26538.6;1.90072;0
20180618043509143_SVAKOV-R12_met.fits;1.80234;26487.3;9.99405;0.341333
20180618043524673_SVAKOV-R12_met.fits;1.53207;26526.9;3.27248;0.170667
20180618043535937_SVAKOV-R12_met.fits;1.62424;26513.7;9.52901;0.341333
20180618043510337_SVAKOV-R12_snap.fits;1.58601;26503.4;1.55558;0
20180618043608364_SVAKOV-R12_met.fits;2.12859;26500.5;4.57601;0.341333
20180618043657857_SVAKOV-R12_met.fits;1.79643;26499;16.1942;0.682667
20180618043610412_SVAKOV-R12_snap.fits;1.55688;26459.5;1.58964;0
20180618043754177_SVAKOV-R12_met.fits;1.49029;26482.9;7.05775;0.341333
20180618043804247_SVAKOV-R12_met.fits;1.79715;26513.7;4.43744;0.170667
20180618043710487_SVAKOV-R12_snap.fits;1.75779;26540;1.63665;0
20180618043834625_SVAKOV-R12_met.fits;1.67173;26499;3.79559;0.170667
20180618043810561_SVAKOV-R12_snap.fits;1.31843;26449.2;1.70224;0
20180618043941697_SVAKOV-R12_met.fits;1.51144;26488.8;7.58109;0.512
20180618043947500_SVAKOV-R12_met.fits;1.4466;26519.5;3.00992;1.024
20180618043953815_SVAKOV-R12_met.fits;1.73124;26462.4;3.48285;0.170667
20180618043910636_SVAKOV-R12_snap.fits;1.38091;26509.3;1.5387;0
20180618044010711_SVAKOV-R12_snap.fits;2.30015;26547.4;1.86792;0
20180618044125292_SVAKOV-R12_met.fits;1.24465;26500.5;3.46417;0.170667
20180618044146796_SVAKOV-R12_met.fits;1.95686;26504.9;7.97663;9.38667
20180618044158913_SVAKOV-R12_met.fits;2.25729;26503.4;4.5535;0.170667
20180618044110785_SVAKOV-R12_snap.fits;2.23839;26515.1;1.83606;0
20180618044300865_SVAKOV-R12_met.fits;1.94171;26487.3;4.09575;0.170667
20180618044307351_SVAKOV-R12_met.fits;1.74692;26493.2;4.08026;0.170667
20180618044210860_SVAKOV-R12_snap.fits;1.83557;26452.1;1.77143;0
20180618044350017_SVAKOV-R12_met.fits;2.02497;26496.1;4.71274;0.341333
20180618044310935_SVAKOV-R12_snap.fits;1.7115;26472.7;1.58824;0
20180618044410327_SVAKOV-R12_met.fits;1.91165;26506.3;12.4293;0.341333
20180618044416471_SVAKOV-R12_met.fits;2.17595;26503.4;15.3037;0.341333
20180618044421249_SVAKOV-R12_met.fits;2.47706;26500.5;9.37389;0.170667
20180618044447873_SVAKOV-R12_met.fits;2.10417;26515.1;5.83428;0.170667
20180618044411009_SVAKOV-R12_snap.fits;2.61317;26494.6;2.27794;0
20180618044519105_SVAKOV-R12_met.fits;1.88889;26507.8;7.74266;0.853333
20180618044511084_SVAKOV-R12_snap.fits;2.89197;26466.8;2.07021;0
20180618044623276_SVAKOV-R12_met.fits;2.53369;26503.4;6.38255;0.170667
20180618044656044_SVAKOV-R12_met.fits;2.34291;26509.3;4.93222;0.170667
20180618044700652_SVAKOV-R12_met.fits;2.65219;26475.6;5.64653;0.170667
20180618044611159_SVAKOV-R12_snap.fits;2.56586;26519.5;3.6276;0
20180618044740588_SVAKOV-R12_met.fits;2.59522;26487.3;7.75699;0.341333
20180618044742977_SVAKOV-R12_met.fits;2.24087;26512.2;6.86773;0.170667
20180618044755265_SVAKOV-R12_met.fits;2.45295;26515.1;4.94481;0.170667
20180618044711233_SVAKOV-R12_snap.fits;2.07455;26480;1.71302;0
20180618044851073_SVAKOV-R12_met.fits;2.6548;26515.1;16.4628;0.512
20180618044901825_SVAKOV-R12_met.fits;2.291;26506.3;11.242;0.512
20180618044811308_SVAKOV-R12_snap.fits;2.40631;26513.7;1.9009;0
20180618044928791_SVAKOV-R12_met.fits;2.79678;26525.4;11.6737;0.341333
20180618045006337_SVAKOV-R12_met.fits;1.53126;26526.9;4.60412;0.341333
20180618044911383_SVAKOV-R12_snap.fits;1.96965;26512.2;1.88162;0
20180618045036033_SVAKOV-R12_met.fits;2.41268;26480;5.70268;0.512
20180618045046785_SVAKOV-R12_met.fits;1.86497;26491.7;6.2857;0.512
20180618045057025_SVAKOV-R12_met.fits;2.04113;26504.9;5.20098;0.170667
20180618045011457_SVAKOV-R12_snap.fits;2.25157;26543;1.66825;0
20180618045112044_SVAKOV-R12_met.fits;1.85149;26538.6;46.9654;0.341333
20180618045111532_SVAKOV-R12_snap.fits;2.02851;26456.5;1.55328;0
20180618045208705_SVAKOV-R12_met.fits;1.812;26449.2;5.26597;0.170667
20180618045219287_SVAKOV-R12_met.fits;1.87737;26482.9;4.44202;0.170667
20180618045222700_SVAKOV-R12_met.fits;1.86653;26500.5;3.81493;0.170667
20180618045211607_SVAKOV-R12_snap.fits;1.76418;26494.6;0.998847;0
20180618045327041_SVAKOV-R12_met.fits;1.56688;26480;4.15881;0.341333
20180618045329943_SVAKOV-R12_met.fits;1.25168;26484.4;2.765;0.170667
20180618045333356_SVAKOV-R12_met.fits;1.55894;26496.1;9.17442;0.341333
20180618045351788_SVAKOV-R12_met.fits;1.40461;26502;3.27939;0.170667
20180618045311681_SVAKOV-R12_snap.fits;1.38746;26541.5;1.09737;0
20180618045441111_SVAKOV-R12_met.fits;1.34513;26521;5.04864;0.170667
20180618045457153_SVAKOV-R12_met.fits;1.68038;26529.8;3.44755;0.170667
20180618045501420_SVAKOV-R12_met.fits;1.49701;26481.4;3.88973;0.170667
20180618045411756_SVAKOV-R12_snap.fits;1.51733;26504.9;1.94916;0
20180618045509441_SVAKOV-R12_met.fits;1.49269;26502;3.89208;0.170667
20180618045519852_SVAKOV-R12_met.fits;1.65827;26516.6;4.41137;0.341333
20180618045524289_SVAKOV-R12_met.fits;1.57238;26485.8;8.35752;0.341333
20180618045602348_SVAKOV-R12_met.fits;1.35192;26499;4.07315;0.341333
20180618045511831_SVAKOV-R12_snap.fits;1.66553;26529.8;1.18387;0
20180618045613271_SVAKOV-R12_met.fits;1.411;26500.5;4.438;0.170667
20180618045640577_SVAKOV-R12_met.fits;1.17789;26528.3;4.60682;0.341333
20180618045642967_SVAKOV-R12_met.fits;1.30097;26502;3.63874;0.341333
20180618045611905_SVAKOV-R12_snap.fits;1.61008;26487.3;1.22122;0
20180618045719831_SVAKOV-R12_met.fits;1.46444;26482.9;13.3991;0.341333
20180618045742188_SVAKOV-R12_met.fits;1.41619;26503.4;3.88121;2.048
20180618045747308_SVAKOV-R12_met.fits;1.23065;26510.7;4.34649;0.512
20180618045751063_SVAKOV-R12_met.fits;1.10208;26500.5;2.47195;0.341333
20180618045754476_SVAKOV-R12_met.fits;1.4934;26488.8;8.45914;0.341333
20180618045802839_SVAKOV-R12_met.fits;1.21288;26488.8;4.83359;0.341333
20180618045806935_SVAKOV-R12_met.fits;1.34913;26477.1;2.87753;0.512
20180618045711980_SVAKOV-R12_snap.fits;1.30735;26449.2;1.48851;0
20180618045824513_SVAKOV-R12_met.fits;1.53502;26499;3.16629;0.341333
20180618045812055_SVAKOV-R12_snap.fits;1.21249;26484.4;1.81801;0
20180618045912129_SVAKOV-R12_snap.fits;1.24055;26482.9;1.40911;0
