# file name; noise; peak f.; mag.; duration
20180618175913196_SVAKOV-R12_met.fits;1.62147;26510.7;5.48131;0.170667
20180618180053207_SVAKOV-R12_met.fits;1.22698;26502;2.70339;0.170667
20180618180106348_SVAKOV-R12_met.fits;2.28962;26507.8;6.37815;0.170667
20180618180010369_SVAKOV-R12_snap.fits;1.80665;26471.2;1.29806;0
20180618180120343_SVAKOV-R12_met.fits;1.92562;26507.8;6.40399;0.341333
20180618180110444_SVAKOV-R12_snap.fits;1.87169;26497.6;1.77309;0
20180618180209153_SVAKOV-R12_met.fits;1.55067;26504.9;3.33532;0.170667
20180618180210519_SVAKOV-R12_snap.fits;1.91069;26513.7;2.16955;0
20180618180310593_SVAKOV-R12_snap.fits;1.37868;26455.1;1.51961;0
20180618180455383_SVAKOV-R12_met.fits;1.45233;26499;2.97648;0.170667
20180618180410668_SVAKOV-R12_snap.fits;1.53563;26519.5;1.34397;0
20180618180523713_SVAKOV-R12_met.fits;1.36039;26506.3;3.70993;0.170667
20180618180510743_SVAKOV-R12_snap.fits;1.68244;26538.6;1.50394;0
20180618180705772_SVAKOV-R12_met.fits;1.49959;26506.3;3.47886;0.170667
20180618180610817_SVAKOV-R12_snap.fits;1.73765;26509.3;1.81924;0
20180618180751852_SVAKOV-R12_met.fits;1.86345;26509.3;4.70569;0.170667
20180618180710892_SVAKOV-R12_snap.fits;1.70452;26532.7;1.05831;0
20180618180822060_SVAKOV-R12_met.fits;1.57201;26503.4;35.4235;0.682667
20180618180843223_SVAKOV-R12_met.fits;1.38132;26497.6;10.1834;0.341333
20180618180810967_SVAKOV-R12_snap.fits;2.23358;26518.1;1.67383;0
20180618180911041_SVAKOV-R12_snap.fits;1.46644;26512.2;1.29133;0
20180618181011116_SVAKOV-R12_snap.fits;1.6329;26528.3;1.35763;0
20180618181111020_SVAKOV-R12_met.fits;1.61816;26507.8;7.42909;0.341333
20180618181148055_SVAKOV-R12_met.fits;1.96778;26484.4;6.78987;0.341333
20180618181151809_SVAKOV-R12_met.fits;1.88094;26477.1;4.38679;0.341333
20180618181111191_SVAKOV-R12_snap.fits;1.73734;26522.5;1.07756;0
20180618181249324_SVAKOV-R12_met.fits;1.77423;26500.5;7.19885;0.170667
20180618181211265_SVAKOV-R12_snap.fits;1.95755;26468.3;1.38915;0
20180618181311340_SVAKOV-R12_snap.fits;1.34965;26537.1;1.29497;0
20180618181434625_SVAKOV-R12_met.fits;1.58396;26502;9.08567;0.512
20180618181443500_SVAKOV-R12_met.fits;1.95405;26494.6;5.66455;0.170667
20180618181507223_SVAKOV-R12_met.fits;1.42419;26496.1;3.09785;0.170667
20180618181411415_SVAKOV-R12_snap.fits;1.67465;26507.8;1.77555;0
20180618181511489_SVAKOV-R12_snap.fits;1.71869;26522.5;1.31318;0
20180618181657985_SVAKOV-R12_met.fits;1.4946;26499;3.46338;1.36533
20180618181611564_SVAKOV-R12_snap.fits;1.47423;26488.8;1.10544;0
20180618181711639_SVAKOV-R12_snap.fits;1.95069;26528.3;1.6756;0
20180618181820759_SVAKOV-R12_met.fits;1.78768;26496.1;4.75395;0.341333
20180618181904620_SVAKOV-R12_met.fits;1.39846;26503.4;3.7359;0.170667
20180618181811713_SVAKOV-R12_snap.fits;2.09936;26449.2;1.61179;0
20180618181911788_SVAKOV-R12_snap.fits;1.637;26450.7;1.86289;0
20180618182028417_SVAKOV-R12_met.fits;1.81498;26500.5;9.78239;0.341333
20180618182038145_SVAKOV-R12_met.fits;1.96648;26504.9;4.03939;0.170667
20180618182011863_SVAKOV-R12_snap.fits;2.00231;26497.6;1.29448;0
20180618182136684_SVAKOV-R12_met.fits;1.54132;26506.3;3.24684;0.170667
20180618182111937_SVAKOV-R12_snap.fits;1.66999;26463.9;1.36896;0
20180618182246999_SVAKOV-R12_met.fits;1.68845;26522.5;9.18574;0.170667
20180618182251265_SVAKOV-R12_met.fits;1.5734;26491.7;11.4159;0.341333
20180618182212012_SVAKOV-R12_snap.fits;1.3681;26485.8;1.59427;0
20180618182312087_SVAKOV-R12_snap.fits;1.53872;26518.1;1.39429;0
20180618182412161_SVAKOV-R12_snap.fits;1.35126;26509.3;1.33714;0
20180618182521452_SVAKOV-R12_met.fits;1.51139;26506.3;4.58619;1.36533
20180618182512236_SVAKOV-R12_snap.fits;1.87525;26455.1;1.54722;0
20180618182640641_SVAKOV-R12_met.fits;1.32252;26510.7;4.50162;0.170667
20180618182657367_SVAKOV-R12_met.fits;1.78549;26496.1;8.59564;0.341333
20180618182612311_SVAKOV-R12_snap.fits;1.65921;26450.7;1.56692;0
20180618182808193_SVAKOV-R12_met.fits;1.58812;26499;6.13693;0.512
20180618182712385_SVAKOV-R12_snap.fits;1.46448;26543;1.29786;0
20180618182826625_SVAKOV-R12_met.fits;1.42292;26485.8;4.58753;0.170667
20180618182840279_SVAKOV-R12_met.fits;1.94415;26488.8;4.56555;0.853333
20180618182812460_SVAKOV-R12_snap.fits;1.46767;26499;1.51217;0
20180618183004759_SVAKOV-R12_met.fits;1.56677;26512.2;21.4173;0.341333
20180618182912535_SVAKOV-R12_snap.fits;1.82902;26545.9;1.25565;0
20180618183012609_SVAKOV-R12_snap.fits;2.04595;26462.4;1.56501;0
20180618183125313_SVAKOV-R12_met.fits;2.2512;26499;5.61911;0.170667
20180618183138796_SVAKOV-R12_met.fits;1.65784;26503.4;8.81277;0.341333
20180618183112684_SVAKOV-R12_snap.fits;2.01272;26455.1;2.15437;0
20180618183233751_SVAKOV-R12_met.fits;2.3273;26500.5;4.98005;1.87733
20180618183243649_SVAKOV-R12_met.fits;1.86436;26515.1;13.0777;0.853333
20180618183212759_SVAKOV-R12_snap.fits;1.54921;26497.6;1.21007;0
20180618183311980_SVAKOV-R12_met.fits;1.31924;26496.1;2.65783;0.341333
20180618183312833_SVAKOV-R12_snap.fits;1.74357;26480;1.77384;0
20180618183412908_SVAKOV-R12_snap.fits;1.67526;26522.5;1.64102;0
20180618183515884_SVAKOV-R12_met.fits;1.94596;26490.2;5.38313;0.170667
20180618183518273_SVAKOV-R12_met.fits;1.84682;26488.8;3.73778;0.341333
20180618183512983_SVAKOV-R12_snap.fits;1.38066;26497.6;1.38516;0
20180618183613057_SVAKOV-R12_snap.fits;1.38763;26507.8;1.39336;0
20180618183718081_SVAKOV-R12_met.fits;1.85349;26507.8;4.51076;0.512
20180618183737879_SVAKOV-R12_met.fits;1.47739;26488.8;3.34557;0.170667
20180618183713132_SVAKOV-R12_snap.fits;1.66222;26482.9;1.36291;0
20180618183835564_SVAKOV-R12_met.fits;1.55672;26513.7;3.23367;0.170667
20180618183854508_SVAKOV-R12_met.fits;1.45874;26472.7;3.50457;0.341333
20180618183813207_SVAKOV-R12_snap.fits;1.66851;26528.3;1.39589;0
20180618183913281_SVAKOV-R12_snap.fits;1.29243;26519.5;1.36463;0
20180618184013356_SVAKOV-R12_snap.fits;1.45413;26465.3;1.44657;0
20180618184113431_SVAKOV-R12_snap.fits;1.54072;26516.6;1.17789;0
20180618184243031_SVAKOV-R12_met.fits;1.4491;26490.2;4.06037;0.341333
20180618184247639_SVAKOV-R12_met.fits;1.42949;26493.2;21.8774;0.341333
20180618184213505_SVAKOV-R12_snap.fits;1.45144;26452.1;1.39037;0
20180618184339180_SVAKOV-R12_met.fits;1.28833;26490.2;3.13833;0.170667
20180618184313580_SVAKOV-R12_snap.fits;1.60848;26534.2;1.35794;0
20180618184435841_SVAKOV-R12_met.fits;1.34034;26496.1;7.78411;0.512
20180618184413655_SVAKOV-R12_snap.fits;1.72976;26493.2;1.14899;0
20180618184512705_SVAKOV-R12_met.fits;1.49904;26497.6;3.37953;0.170667
20180618184545644_SVAKOV-R12_met.fits;1.66658;26491.7;28.0551;0.512
20180618184513729_SVAKOV-R12_snap.fits;1.35098;26523.9;1.40202;0
20180618184613804_SVAKOV-R12_snap.fits;2.97131;26465.3;2.24581;0
20180618184807297_SVAKOV-R12_met.fits;1.54573;26491.7;3.75338;0.170667
20180618184713879_SVAKOV-R12_snap.fits;1.52756;26521;1.40028;0
20180618184839212_SVAKOV-R12_met.fits;2.34826;26500.5;5.76364;0.512
20180618184813953_SVAKOV-R12_snap.fits;1.57931;26503.4;1.12948;0
20180618184914028_SVAKOV-R12_snap.fits;2.24313;26455.1;1.97861;0
20180618185029292_SVAKOV-R12_met.fits;1.66;26519.5;4.86447;0.170667
20180618185014103_SVAKOV-R12_snap.fits;1.61291;26488.8;1.85696;0
20180618185114177_SVAKOV-R12_snap.fits;1.721;26484.4;1.66436;0
20180618185241900_SVAKOV-R12_met.fits;1.39749;26491.7;2.92494;0.170667
20180618185214252_SVAKOV-R12_snap.fits;1.58943;26469.7;1.46377;0
20180618185317740_SVAKOV-R12_met.fits;1.40084;26497.6;5.59702;0.512
20180618185340951_SVAKOV-R12_met.fits;1.43534;26502;4.57952;0.341333
20180618185405015_SVAKOV-R12_met.fits;1.80508;26503.4;3.94738;0.170667
20180618185314327_SVAKOV-R12_snap.fits;2.16258;26496.1;1.55649;0
20180618185426007_SVAKOV-R12_met.fits;1.69728;26502;6.34807;0.341333
20180618185414401_SVAKOV-R12_snap.fits;1.91059;26545.9;1.71644;0
20180618185514476_SVAKOV-R12_snap.fits;1.73547;26538.6;1.22533;0
20180618185614551_SVAKOV-R12_snap.fits;2.04948;26529.8;1.84535;0
20180618185714625_SVAKOV-R12_snap.fits;1.3135;26477.1;1.29316;0
20180618185815553_SVAKOV-R12_met.fits;1.49886;26513.7;3.31553;0.170667
20180618185814700_SVAKOV-R12_snap.fits;1.62999;26516.6;1.24464;0
20180618185914775_SVAKOV-R12_snap.fits;1.6768;26497.6;1.19328;0
