# file name; noise; peak f.; mag.; duration
20180618025927404_SVAKOV-R12_met.fits;1.37151;26491.7;7.61928;0.341333
20180618025929793_SVAKOV-R12_met.fits;1.48214;26474.1;3.16709;0.170667
20180618025954540_SVAKOV-R12_met.fits;1.361;26482.9;3.68638;0.170667
20180618030016556_SVAKOV-R12_met.fits;1.38426;26516.6;4.72008;0.341333
20180618030035329_SVAKOV-R12_met.fits;1.37042;26502;3.83899;0.170667
20180618030050519_SVAKOV-R12_met.fits;1.38695;26487.3;8.65855;0.853333
20180618030003244_SVAKOV-R12_snap.fits;1.51221;26535.6;0.869068;0
20180618030120044_SVAKOV-R12_met.fits;1.48261;26506.3;8.31576;0.341333
20180618030131137_SVAKOV-R12_met.fits;1.65912;26504.9;5.3862;0.341333
20180618030154177_SVAKOV-R12_met.fits;1.22024;26506.3;8.51639;0.341333
20180618030103319_SVAKOV-R12_snap.fits;1.28473;26491.7;1.2819;0
20180618030202711_SVAKOV-R12_met.fits;1.55047;26521;43.0232;0.853333
20180618030208172_SVAKOV-R12_met.fits;1.49081;26490.2;9.05088;0.341333
20180618030212609_SVAKOV-R12_met.fits;1.45161;26485.8;5.76929;0.341333
20180618030217559_SVAKOV-R12_met.fits;1.41222;26522.5;3.30339;0.341333
20180618030219948_SVAKOV-R12_met.fits;1.48097;26496.1;3.2972;1.19467
20180618030227969_SVAKOV-R12_met.fits;1.40526;26494.6;7.84017;0.170667
20180618030247425_SVAKOV-R12_met.fits;1.14794;26535.6;3.47133;0.170667
20180618030203393_SVAKOV-R12_snap.fits;1.37817;26471.2;1.05937;0
20180618030300567_SVAKOV-R12_met.fits;1.16948;26507.8;3.59258;0.170667
20180618030320193_SVAKOV-R12_met.fits;1.63888;26502;10.3265;0.512
20180618030324119_SVAKOV-R12_met.fits;1.57131;26475.6;3.94532;0.170667
20180618030344940_SVAKOV-R12_met.fits;1.38226;26488.8;2.83056;1.19467
20180618030353985_SVAKOV-R12_met.fits;1.61143;26518.1;3.71225;0.170667
20180618030303468_SVAKOV-R12_snap.fits;1.43301;26490.2;1.22109;0
20180618030411564_SVAKOV-R12_met.fits;1.60264;26471.2;3.4081;0.170667
20180618030438188_SVAKOV-R12_met.fits;1.40742;26477.1;3.54915;0.170667
20180618030454572_SVAKOV-R12_met.fits;1.36577;26465.3;5.78569;0.341333
20180618030457303_SVAKOV-R12_met.fits;1.61508;26472.7;4.07253;0.170667
20180618030403543_SVAKOV-R12_snap.fits;1.17481;26450.7;1.045;0
20180618030518295_SVAKOV-R12_met.fits;1.47022;26488.8;3.60771;1.87733
20180618030535703_SVAKOV-R12_met.fits;1.31615;26468.3;3.51798;0.170667
20180618030549185_SVAKOV-R12_met.fits;1.37479;26477.1;8.91952;0.682667
20180618030503617_SVAKOV-R12_snap.fits;1.38292;26450.7;1.22865;0
20180618030610007_SVAKOV-R12_met.fits;1.27467;26496.1;3.4573;0.341333
20180618030620417_SVAKOV-R12_met.fits;1.32978;26503.4;11.6686;0.341333
20180618030603692_SVAKOV-R12_snap.fits;1.45367;26485.8;1.33714;0
20180618030711105_SVAKOV-R12_met.fits;1.43759;26515.1;3.11354;0.170667
20180618030736023_SVAKOV-R12_met.fits;1.28743;26488.8;2.78982;0.170667
20180618030749676_SVAKOV-R12_met.fits;1.26481;26499;2.96849;0.512
20180618030703767_SVAKOV-R12_snap.fits;1.51334;26507.8;1.8474;0
20180618030801964_SVAKOV-R12_met.fits;1.2893;26507.8;3.02396;0.170667
20180618030807767_SVAKOV-R12_met.fits;1.35504;26449.2;10.041;0.512
20180618030827393_SVAKOV-R12_met.fits;1.59615;26472.7;4.95934;0.341333
20180618030803841_SVAKOV-R12_snap.fits;1.40321;26504.9;1.74075;0
20180618030915009_SVAKOV-R12_met.fits;1.43184;26519.5;3.68489;0.341333
20180618030925761_SVAKOV-R12_met.fits;1.30799;26504.9;3.22359;0.341333
20180618030935148_SVAKOV-R12_met.fits;1.30108;26494.6;2.82103;0.170667
20180618030937196_SVAKOV-R12_met.fits;1.22861;26510.7;2.82965;0.170667
20180618030940439_SVAKOV-R12_met.fits;1.40044;26450.7;3.66824;2.048
20180618030903916_SVAKOV-R12_snap.fits;1.4542;26490.2;1.08491;0
20180618031022764_SVAKOV-R12_met.fits;1.12798;26502;2.83061;0.170667
20180618031029591_SVAKOV-R12_met.fits;1.2325;26509.3;2.52115;1.024
20180618031003991_SVAKOV-R12_snap.fits;1.49452;26488.8;1.56645;0
20180618031122839_SVAKOV-R12_met.fits;1.38663;26500.5;4.51253;0.170667
20180618031133761_SVAKOV-R12_met.fits;1.49884;26490.2;7.86435;0.341333
20180618031137857_SVAKOV-R12_met.fits;1.3437;26500.5;2.82303;0.170667
20180618031157484_SVAKOV-R12_met.fits;1.39689;26482.9;5.13826;2.90133
20180618031104065_SVAKOV-R12_snap.fits;1.19625;26503.4;1.28528;0
20180618031220695_SVAKOV-R12_met.fits;1.19073;26452.1;2.46173;1.536
20180618031239468_SVAKOV-R12_met.fits;1.43657;26509.3;3.97233;0.170667
20180618031255511_SVAKOV-R12_met.fits;1.26186;26487.3;7.07089;0.853333
20180618031204140_SVAKOV-R12_snap.fits;1.76374;26499;1.53131;0
20180618031304727_SVAKOV-R12_met.fits;1.23149;26500.5;2.84819;0.512
20180618031311724_SVAKOV-R12_met.fits;1.9631;26458;5.43521;0.170667
20180618031323671_SVAKOV-R12_met.fits;1.384;26499;3.11016;0.170667
20180618031348929_SVAKOV-R12_met.fits;1.4094;26494.6;3.15421;0.341333
20180618031359169_SVAKOV-R12_met.fits;1.49863;26496.1;6.54994;0.170667
20180618031304215_SVAKOV-R12_snap.fits;1.49981;26484.4;1.43746;0
20180618031415383_SVAKOV-R12_met.fits;1.4729;26469.7;13.1794;0.341333
20180618031430572_SVAKOV-R12_met.fits;1.51041;26503.4;3.05294;0.170667
20180618031500097_SVAKOV-R12_met.fits;1.32118;26494.6;2.66134;0.170667
20180618031404289_SVAKOV-R12_snap.fits;1.39155;26466.8;1.14175;0
20180618031525356_SVAKOV-R12_met.fits;1.33111;26481.4;14.5253;0.512
20180618031530647_SVAKOV-R12_met.fits;1.4191;26497.6;14.7868;0.341333
20180618031541569_SVAKOV-R12_met.fits;1.34684;26490.2;6.14511;0.170667
20180618031552833_SVAKOV-R12_met.fits;1.34032;26449.2;2.8423;0.170667
20180618031504364_SVAKOV-R12_snap.fits;1.53367;26490.2;1.21765;0
20180618031629185_SVAKOV-R12_met.fits;1.25957;26507.8;4.10566;0.341333
20180618031604439_SVAKOV-R12_snap.fits;1.48081;26545.9;1.19556;0
20180618031709292_SVAKOV-R12_met.fits;1.48591;26513.7;8.80199;0.170667
20180618031720897_SVAKOV-R12_met.fits;1.37978;26455.1;5.55269;2.048
20180618031733356_SVAKOV-R12_met.fits;1.61065;26512.2;6.13255;0.341333
20180618031755884_SVAKOV-R12_met.fits;1.31986;26482.9;5.8451;0.341333
20180618031704513_SVAKOV-R12_snap.fits;1.40683;26490.2;1.4532;0
20180618031804588_SVAKOV-R12_met.fits;1.28804;26477.1;5.99206;0.341333
20180618031808172_SVAKOV-R12_met.fits;1.37601;26515.1;3.1174;0.170667
20180618031822849_SVAKOV-R12_met.fits;1.53613;26493.2;4.87248;0.341333
20180618031832407_SVAKOV-R12_met.fits;1.48636;26510.7;5.43895;0.170667
20180618031853228_SVAKOV-R12_met.fits;1.72058;26453.6;7.77301;0.341333
20180618031804588_SVAKOV-R12_snap.fits;1.31233;26485.8;1.63853;0
20180618031907564_SVAKOV-R12_met.fits;1.38034;26499;5.46101;0.170667
20180618031928044_SVAKOV-R12_met.fits;1.45647;26497.6;6.67697;0.682667
20180618031951937_SVAKOV-R12_met.fits;1.65008;26529.8;4.0912;0.341333
20180618032000300_SVAKOV-R12_met.fits;1.2043;26497.6;2.85669;0.170667
20180618031904663_SVAKOV-R12_snap.fits;1.6052;26547.4;1.28566;0
20180618032007639_SVAKOV-R12_met.fits;1.33285;26504.9;3.74232;0.341333
20180618032026071_SVAKOV-R12_met.fits;1.34627;26502;13.5453;0.512
20180618032100545_SVAKOV-R12_met.fits;1.23051;26458;2.61105;0.341333
20180618032004737_SVAKOV-R12_snap.fits;1.65846;26450.7;1.14783;0
20180618032153111_SVAKOV-R12_met.fits;1.57242;26485.8;3.33408;0.341333
20180618032104812_SVAKOV-R12_snap.fits;1.38903;26522.5;1.228;0
20180618032236460_SVAKOV-R12_met.fits;1.29068;26496.1;16.2085;0.512
20180618032204887_SVAKOV-R12_snap.fits;1.55609;26490.2;1.73872;0
20180618032308204_SVAKOV-R12_met.fits;1.68786;26503.4;5.96425;0.170667
20180618032315201_SVAKOV-R12_met.fits;1.37125;26516.6;3.4195;1.19467
20180618032304961_SVAKOV-R12_snap.fits;1.54157;26534.2;1.34479;0
20180618032402305_SVAKOV-R12_met.fits;1.25974;26506.3;2.67887;0.341333
20180618032429271_SVAKOV-R12_met.fits;1.64023;26502;3.33472;0.170667
20180618032405036_SVAKOV-R12_snap.fits;1.37151;26537.1;1.14477;0
20180618032505111_SVAKOV-R12_snap.fits;1.62314;26513.7;1.09088;0
20180618032627884_SVAKOV-R12_met.fits;1.59577;26496.1;3.40536;1.19467
20180618032605185_SVAKOV-R12_snap.fits;1.81565;26528.3;1.45427;0
20180618032742807_SVAKOV-R12_met.fits;1.52761;26484.4;6.35828;0.853333
20180618032749292_SVAKOV-R12_met.fits;1.3263;26515.1;3.01372;0.170667
20180618032705260_SVAKOV-R12_snap.fits;1.54656;26472.7;0.86334;0
20180618032811820_SVAKOV-R12_met.fits;1.3615;26458;7.41227;0.512
20180618032816769_SVAKOV-R12_met.fits;1.5657;26466.8;4.13474;0.170667
20180618032836055_SVAKOV-R12_met.fits;1.43601;26516.6;5.82005;0.512
20180618032805335_SVAKOV-R12_snap.fits;1.64298;26540;1.2247;0
20180618032945345_SVAKOV-R12_met.fits;1.62378;26502;8.88857;0.341333
20180618033000876_SVAKOV-R12_met.fits;1.76517;26478.5;5.29337;0.170667
20180618032905409_SVAKOV-R12_snap.fits;1.48663;26529.8;0.962091;0
20180618033029548_SVAKOV-R12_met.fits;1.98731;26490.2;4.32539;0.170667
20180618033031937_SVAKOV-R12_met.fits;1.59224;26504.9;4.49575;0.170667
20180618033005484_SVAKOV-R12_snap.fits;1.32138;26481.4;1.50867;0
20180618033115628_SVAKOV-R12_met.fits;1.41983;26496.1;13.6693;1.70667
20180618033137815_SVAKOV-R12_met.fits;1.31179;26518.1;3.71918;0.682667
20180618033140887_SVAKOV-R12_met.fits;1.52127;26504.9;3.26618;0.341333
20180618033157100_SVAKOV-R12_met.fits;1.35907;26513.7;3.16475;0.170667
20180618033105559_SVAKOV-R12_snap.fits;1.37496;26499;1.25392;0
20180618033227991_SVAKOV-R12_met.fits;1.86849;26491.7;7.79954;0.341333
20180618033254444_SVAKOV-R12_met.fits;1.09766;26519.5;5.94933;0.170667
20180618033205633_SVAKOV-R12_snap.fits;1.27402;26458;1.41164;0
20180618033316289_SVAKOV-R12_met.fits;1.38116;26516.6;7.90237;2.38933
20180618033330284_SVAKOV-R12_met.fits;1.4214;26506.3;3.18843;0.341333
20180618033335916_SVAKOV-R12_met.fits;1.22962;26507.8;4.63338;1.024
20180618033346497_SVAKOV-R12_met.fits;1.35792;26509.3;6.96319;0.341333
20180618033305708_SVAKOV-R12_snap.fits;1.45582;26547.4;1.35153;0
20180618033428993_SVAKOV-R12_met.fits;1.39897;26528.3;7.72802;0.682667
20180618033448108_SVAKOV-R12_met.fits;1.3327;26502;8.58842;0.341333
20180618033405783_SVAKOV-R12_snap.fits;1.53584;26521;1.43597;0
20180618033506881_SVAKOV-R12_met.fits;1.49192;26532.7;3.41899;0.170667
20180618033523777_SVAKOV-R12_met.fits;1.43671;26494.6;4.66749;2.048
20180618033538284_SVAKOV-R12_met.fits;1.54781;26518.1;3.16108;0.341333
20180618033558081_SVAKOV-R12_met.fits;1.73;26494.6;7.50375;0.341333
20180618033505857_SVAKOV-R12_snap.fits;1.79018;26449.2;1.37298;0
20180618033609175_SVAKOV-R12_met.fits;1.65952;26513.7;6.34203;0.341333
20180618033620268_SVAKOV-R12_met.fits;1.65002;26504.9;5.41172;0.341333
20180618033644503_SVAKOV-R12_met.fits;1.82154;26471.2;6.64794;0.170667
20180618033646721_SVAKOV-R12_met.fits;1.44146;26519.5;4.71441;0.170667
20180618033700545_SVAKOV-R12_met.fits;1.2994;26485.8;3.47712;0.341333
20180618033605932_SVAKOV-R12_snap.fits;1.44051;26535.6;1.52018;0
20180618033725975_SVAKOV-R12_met.fits;1.47314;26499;4.6341;0.853333
20180618033729900_SVAKOV-R12_met.fits;1.54086;26491.7;3.87124;0.341333
20180618033737068_SVAKOV-R12_met.fits;1.62565;26541.5;5.45241;0.682667
20180618033740652_SVAKOV-R12_met.fits;1.29268;26523.9;2.99782;0.682667
20180618033706007_SVAKOV-R12_snap.fits;1.4611;26488.8;1.9871;0
20180618033805911_SVAKOV-R12_met.fits;1.84141;26531.2;11.1873;0.341333
20180618033811372_SVAKOV-R12_met.fits;1.31098;26509.3;5.28021;0.341333
20180618033819052_SVAKOV-R12_met.fits;1.46898;26506.3;4.90308;0.170667
20180618033838508_SVAKOV-R12_met.fits;1.54899;26459.5;3.39493;0.170667
20180618033806081_SVAKOV-R12_snap.fits;1.76674;26481.4;1.48797;0
20180618033931927_SVAKOV-R12_met.fits;1.30286;26494.6;3.43017;2.73067
20180618033938241_SVAKOV-R12_met.fits;1.48499;26516.6;3.56539;2.21867
20180618033944727_SVAKOV-R12_met.fits;1.38326;26510.7;5.6671;0.170667
20180618033952236_SVAKOV-R12_met.fits;1.25721;26531.2;2.80623;0.170667
20180618033906156_SVAKOV-R12_snap.fits;1.40806;26499;2.50651;0
20180618034003500_SVAKOV-R12_met.fits;1.45092;26502;3.82221;1.024
20180618034026540_SVAKOV-R12_met.fits;1.64627;26504.9;4.91746;0.341333
20180618034048385_SVAKOV-R12_met.fits;1.28685;26472.7;3.59403;0.170667
20180618034059479_SVAKOV-R12_met.fits;1.65186;26509.3;6.29374;0.853333
20180618034006231_SVAKOV-R12_snap.fits;1.44307;26462.4;1.40527;0
20180618034140439_SVAKOV-R12_met.fits;1.90625;26484.4;29.4794;0.512
20180618034152385_SVAKOV-R12_met.fits;1.40206;26521;4.4004;0.170667
20180618034154433_SVAKOV-R12_met.fits;1.33472;26518.1;2.68085;0.170667
20180618034156481_SVAKOV-R12_met.fits;1.43895;26472.7;7.75205;0.341333
20180618034106305_SVAKOV-R12_snap.fits;1.55684;26477.1;1.15894;0
20180618034202625_SVAKOV-R12_met.fits;1.35437;26502;3.39507;1.536
20180618034210476_SVAKOV-R12_met.fits;1.26833;26510.7;4.64573;0.512
20180618034213548_SVAKOV-R12_met.fits;1.46969;26481.4;3.50405;0.170667
20180618034221740_SVAKOV-R12_met.fits;1.89754;26513.7;3.85576;0.170667
20180618034206380_SVAKOV-R12_snap.fits;1.70814;26525.4;1.38135;0
20180618034307649_SVAKOV-R12_met.fits;1.64544;26468.3;3.4929;0.341333
20180618034400385_SVAKOV-R12_met.fits;1.41096;26480;14.8891;0.853333
20180618034306455_SVAKOV-R12_snap.fits;1.26322;26535.6;1.06905;0
20180618034403969_SVAKOV-R12_met.fits;1.5968;26510.7;4.21617;0.170667
20180618034412161_SVAKOV-R12_met.fits;1.28016;26531.2;2.95627;0.341333
20180618034433153_SVAKOV-R12_met.fits;1.33839;26515.1;9.28423;0.341333
20180618034448684_SVAKOV-R12_met.fits;1.21296;26494.6;3.60812;1.024
20180618034406529_SVAKOV-R12_snap.fits;1.42207;26462.4;1.2466;0
20180618034507116_SVAKOV-R12_met.fits;1.59749;26518.1;6.94152;0.341333
20180618034525036_SVAKOV-R12_met.fits;1.537;26465.3;3.85857;0.170667
20180618034554561_SVAKOV-R12_met.fits;1.51017;26512.2;3.23659;0.170667
20180618034506604_SVAKOV-R12_snap.fits;1.21571;26543;1.1804;0
20180618034643713_SVAKOV-R12_met.fits;1.32494;26478.5;7.04519;0.341333
20180618034653271_SVAKOV-R12_met.fits;1.46694;26545.9;3.09134;0.170667
20180618034606679_SVAKOV-R12_snap.fits;1.1905;26475.6;1.03492;0
20180618034713409_SVAKOV-R12_met.fits;1.62382;26504.9;4.30991;0.682667
20180618034738668_SVAKOV-R12_met.fits;1.30439;26488.8;4.44195;0.170667
20180618034747201_SVAKOV-R12_met.fits;1.53497;26516.6;3.38916;0.170667
20180618034706753_SVAKOV-R12_snap.fits;1.54599;26452.1;1.28065;0
20180618034812801_SVAKOV-R12_met.fits;1.31301;26500.5;3.63966;0.341333
20180618034840961_SVAKOV-R12_met.fits;1.28758;26496.1;2.70462;0.341333
20180618034847617_SVAKOV-R12_met.fits;1.3672;26472.7;2.89524;0.170667
20180618034806828_SVAKOV-R12_snap.fits;1.46798;26519.5;1.19086;0
20180618034903660_SVAKOV-R12_met.fits;1.4096;26455.1;5.26861;0.170667
20180618034931649_SVAKOV-R12_met.fits;1.6602;26482.9;5.17783;0.341333
20180618034936257_SVAKOV-R12_met.fits;1.30587;26500.5;4.9201;0.341333
20180618034959127_SVAKOV-R12_met.fits;1.32609;26503.4;7.60354;0.170667
20180618035001516_SVAKOV-R12_met.fits;1.37736;26509.3;2.87356;0.170667
20180618034906903_SVAKOV-R12_snap.fits;1.53218;26465.3;1.9177;0
20180618035006977_SVAKOV-R12_snap.fits;1.5337;26465.3;1.37435;0
20180618035107052_SVAKOV-R12_snap.fits;1.51714;26523.9;1.51803;0
20180618035217025_SVAKOV-R12_met.fits;1.60003;26496.1;5.34099;2.048
20180618035250305_SVAKOV-R12_met.fits;1.85179;26494.6;12.0086;0.341333
20180618035207127_SVAKOV-R12_snap.fits;1.50311;26485.8;1.21028;0
20180618035312663_SVAKOV-R12_met.fits;1.334;26526.9;7.45618;1.536
20180618035344919_SVAKOV-R12_met.fits;1.38849;26480;2.85948;0.170667
20180618035356695_SVAKOV-R12_met.fits;1.31989;26459.5;3.61014;0.341333
20180618035307201_SVAKOV-R12_snap.fits;1.2593;26535.6;1.2409;0
20180618035415980_SVAKOV-R12_met.fits;1.66377;26477.1;4.91849;0.170667
20180618035457111_SVAKOV-R12_met.fits;1.87703;26474.1;7.69712;0.512
20180618035501377_SVAKOV-R12_met.fits;1.42281;26500.5;3.11911;0.170667
20180618035407276_SVAKOV-R12_snap.fits;1.72315;26497.6;1.55288;0
20180618035533804_SVAKOV-R12_met.fits;1.62934;26484.4;4.80217;0.682667
20180618035540119_SVAKOV-R12_met.fits;1.12276;26504.9;3.70697;0.170667
20180618035554967_SVAKOV-R12_met.fits;1.29883;26506.3;2.69578;0.341333
20180618035507351_SVAKOV-R12_snap.fits;1.45955;26497.6;1.43689;0
20180618035611521_SVAKOV-R12_met.fits;1.56608;26521;5.14221;1.36533
20180618035607425_SVAKOV-R12_snap.fits;1.43469;26475.6;1.65167;0
20180618035705111_SVAKOV-R12_met.fits;1.24486;26503.4;4.09843;0.170667
20180618035709036_SVAKOV-R12_met.fits;1.19722;26484.4;4.93043;0.341333
20180618035719617_SVAKOV-R12_met.fits;1.54462;26503.4;11.1779;0.682667
20180618035740268_SVAKOV-R12_met.fits;1.56888;26504.9;6.40022;1.024
20180618035746241_SVAKOV-R12_met.fits;1.31946;26500.5;7.5496;0.170667
20180618035707500_SVAKOV-R12_snap.fits;1.50042;26472.7;1.18228;0
20180618035808940_SVAKOV-R12_met.fits;1.64092;26493.2;6.54343;0.682667
20180618035816620_SVAKOV-R12_met.fits;1.26676;26499;3.90774;0.170667
20180618035827713_SVAKOV-R12_met.fits;1.8564;26497.6;11.1396;0.341333
20180618035807575_SVAKOV-R12_snap.fits;1.59906;26509.3;1.26954;0
20180618035907649_SVAKOV-R12_snap.fits;1.69191;26480;1.27564;0
