# file name; noise; peak f.; mag.; duration
20180618155956631_SVAKOV-R12_met.fits;2.44881;26502;5.22986;0.170667
20180618160010455_SVAKOV-R12_met.fits;2.5915;26496.1;5.77988;0.170667
20180618160030935_SVAKOV-R12_met.fits;2.2573;26496.1;13.4215;0.341333
20180618160001409_SVAKOV-R12_snap.fits;2.25205;26512.2;1.80735;0
20180618160121281_SVAKOV-R12_met.fits;2.54104;26522.5;6.84764;0.170667
20180618160101484_SVAKOV-R12_snap.fits;1.94669;26465.3;1.86056;0
20180618160250881_SVAKOV-R12_met.fits;2.28102;26513.7;5.77204;0.170667
20180618160201559_SVAKOV-R12_snap.fits;2.53234;26456.5;1.73865;0
20180618160301633_SVAKOV-R12_snap.fits;2.0227;26465.3;1.84004;0
20180618160437377_SVAKOV-R12_met.fits;2.48572;26519.5;8.48173;0.170667
20180618160401708_SVAKOV-R12_snap.fits;2.42357;26458;2.06989;0
20180618160539500_SVAKOV-R12_met.fits;2.44176;26507.8;5.33049;1.536
20180618160546839_SVAKOV-R12_met.fits;2.15667;26513.7;15.5972;0.512
20180618160501783_SVAKOV-R12_snap.fits;2.20865;26494.6;2.34594;0
20180618160651009_SVAKOV-R12_met.fits;1.82804;26521;5.26554;0.512
20180618160601857_SVAKOV-R12_snap.fits;2.64271;26458;1.75875;0
20180618160701932_SVAKOV-R12_snap.fits;2.49924;26519.5;2.50932;0
20180618160802007_SVAKOV-R12_snap.fits;2.23404;26538.6;2.06924;0
20180618160929729_SVAKOV-R12_met.fits;2.19123;26500.5;5.92791;0.170667
20180618160902081_SVAKOV-R12_snap.fits;2.14618;26531.2;1.53308;0
20180618161026903_SVAKOV-R12_met.fits;2.6801;26513.7;7.13938;0.170667
20180618161051991_SVAKOV-R12_met.fits;2.10417;26518.1;12.9917;0.341333
20180618161002156_SVAKOV-R12_snap.fits;1.85316;26519.5;2.06151;0
20180618161102231_SVAKOV-R12_snap.fits;2.30762;26458;1.7738;0
20180618161202988_SVAKOV-R12_met.fits;2.01893;26515.1;4.73022;0.170667
20180618161224321_SVAKOV-R12_met.fits;1.74833;26500.5;3.67043;0.170667
20180618161202305_SVAKOV-R12_snap.fits;1.93181;26510.7;46.4381;0
20180618161300503_SVAKOV-R12_met.fits;2.35611;26512.2;5.39332;0.512
20180618161316716_SVAKOV-R12_met.fits;2.00793;26506.3;4.39298;0.341333
20180618161302380_SVAKOV-R12_snap.fits;2.49193;26475.6;1.50813;0
20180618161402455_SVAKOV-R12_snap.fits;2.06305;26535.6;1.61341;0
20180618161517377_SVAKOV-R12_met.fits;2.05303;26477.1;6.01935;0.170667
20180618161502529_SVAKOV-R12_snap.fits;2.01803;26510.7;2.20709;0
20180618161645953_SVAKOV-R12_met.fits;1.7242;26494.6;7.51064;0.170667
20180618161602604_SVAKOV-R12_snap.fits;2.29653;26525.4;1.12823;0
20180618161702679_SVAKOV-R12_snap.fits;1.90698;26507.8;1.6175;0
20180618161759511_SVAKOV-R12_met.fits;2.2248;26529.8;20.004;0.512
20180618161803095_SVAKOV-R12_met.fits;2.10685;26510.7;23.9191;0.512
20180618161823404_SVAKOV-R12_met.fits;1.97688;26507.8;5.68693;1.36533
20180618161843031_SVAKOV-R12_met.fits;1.96738;26469.7;20.2089;0.682667
20180618161850881_SVAKOV-R12_met.fits;1.85293;26512.2;4.99378;0.341333
20180618161802753_SVAKOV-R12_snap.fits;1.80221;26502;3.488;0
20180618161858391_SVAKOV-R12_met.fits;1.98626;26512.2;5.16156;2.21867
20180618161902828_SVAKOV-R12_snap.fits;2.37159;26469.7;2.39606;0
20180618162059393_SVAKOV-R12_met.fits;1.97094;26519.5;4.31923;0.170667
20180618162002903_SVAKOV-R12_snap.fits;2.11325;26491.7;2.00298;0
20180618162102977_SVAKOV-R12_snap.fits;2.27627;26499;1.55037;0
20180618162216535_SVAKOV-R12_met.fits;1.56092;26490.2;20.221;0.682667
20180618162249815_SVAKOV-R12_met.fits;1.43894;26529.8;3.59364;0.170667
20180618162203052_SVAKOV-R12_snap.fits;1.66906;26450.7;2.00057;0
20180618162303127_SVAKOV-R12_snap.fits;2.07202;26531.2;1.67907;0
20180618162426924_SVAKOV-R12_met.fits;2.03596;26513.7;10.4795;0.341333
20180618162403201_SVAKOV-R12_snap.fits;1.67748;26460.9;1.67681;0
20180618162515735_SVAKOV-R12_met.fits;2.05302;26506.3;5.64248;0.170667
20180618162503276_SVAKOV-R12_snap.fits;2.01625;26547.4;1.69015;0
20180618162603351_SVAKOV-R12_snap.fits;2.20179;26525.4;2.02556;0
20180618162739777_SVAKOV-R12_met.fits;2.19683;26510.7;22.1172;0.341333
20180618162755991_SVAKOV-R12_met.fits;2.03486;26516.6;13.1487;0.341333
20180618162703425_SVAKOV-R12_snap.fits;2.2061;26509.3;2.16906;0
20180618162811521_SVAKOV-R12_met.fits;1.98744;26502;5.81825;0.170667
20180618162803500_SVAKOV-R12_snap.fits;2.27087;26471.2;1.6881;0
20180618162925761_SVAKOV-R12_met.fits;2.22712;26515.1;5.35671;0.170667
20180618162903575_SVAKOV-R12_snap.fits;2.47727;26474.1;1.80671;0
20180618163013889_SVAKOV-R12_met.fits;1.81541;26512.2;4.56685;0.170667
20180618163029761_SVAKOV-R12_met.fits;1.85023;26487.3;4.2795;0.341333
20180618163003649_SVAKOV-R12_snap.fits;2.86265;26463.9;1.61838;0
20180618163103724_SVAKOV-R12_snap.fits;2.48501;26504.9;1.51371;0
20180618163248684_SVAKOV-R12_met.fits;2.10584;26497.6;4.28788;0.170667
20180618163203799_SVAKOV-R12_snap.fits;2.24759;26497.6;1.68456;0
20180618163344151_SVAKOV-R12_met.fits;1.9559;26502;3.91743;0.853333
20180618163303873_SVAKOV-R12_snap.fits;2.28007;26519.5;1.60388;0
20180618163429377_SVAKOV-R12_met.fits;1.8447;26507.8;4.74547;0.341333
20180618163455489_SVAKOV-R12_met.fits;2.70487;26513.7;7.98389;0.341333
20180618163403948_SVAKOV-R12_snap.fits;2.22627;26458;1.83297;0
20180618163509313_SVAKOV-R12_met.fits;2.19187;26513.7;13.6883;0.341333
20180618163533719_SVAKOV-R12_met.fits;2.08508;26525.4;5.14481;0.512
20180618163543105_SVAKOV-R12_met.fits;2.27377;26490.2;15.7903;0.341333
20180618163504023_SVAKOV-R12_snap.fits;2.24057;26522.5;1.98455;0
20180618163600855_SVAKOV-R12_met.fits;2.06671;26516.6;4.19571;0.512
20180618163604097_SVAKOV-R12_snap.fits;2.31707;26496.1;2.05512;0
20180618163740012_SVAKOV-R12_met.fits;2.54195;26488.8;39.5095;1.87733
20180618163704172_SVAKOV-R12_snap.fits;2.14466;26452.1;1.81635;0
20180618163804247_SVAKOV-R12_snap.fits;1.98705;26493.2;1.64767;0
20180618163904321_SVAKOV-R12_snap.fits;2.24695;26502;1.83773;0
20180618164036140_SVAKOV-R12_met.fits;1.90767;26516.6;5.7298;0.341333
20180618164049111_SVAKOV-R12_met.fits;1.99646;26500.5;10.1912;0.341333
20180618164004396_SVAKOV-R12_snap.fits;1.65283;26472.7;1.37869;0
20180618164122561_SVAKOV-R12_met.fits;2.12825;26497.6;11.6937;0.341333
20180618164145943_SVAKOV-R12_met.fits;2.24322;26497.6;11.3027;0.170667
20180618164104471_SVAKOV-R12_snap.fits;1.80891;26503.4;1.31794;0
20180618164204545_SVAKOV-R12_snap.fits;2.14138;26463.9;1.83022;0
20180618164318444_SVAKOV-R12_met.fits;1.87365;26466.8;4.3693;0.170667
20180618164338924_SVAKOV-R12_met.fits;2.39279;26499;8.73574;0.341333
20180618164304620_SVAKOV-R12_snap.fits;1.89492;26504.9;3.87299;0
20180618164400769_SVAKOV-R12_met.fits;1.81832;26506.3;4.51651;3.92533
20180618164404695_SVAKOV-R12_snap.fits;2.15356;26500.5;1.56094;0
20180618164507841_SVAKOV-R12_met.fits;1.50293;26510.7;18.7295;0.341333
20180618164504769_SVAKOV-R12_snap.fits;1.82086;26494.6;2.28293;0
20180618164641196_SVAKOV-R12_met.fits;2.24432;26502;4.56533;0.170667
20180618164604844_SVAKOV-R12_snap.fits;2.54784;26547.4;2.46516;0
20180618164704919_SVAKOV-R12_snap.fits;1.95458;26458;1.93939;0
20180618164857559_SVAKOV-R12_met.fits;1.74551;26515.1;5.61494;0.341333
20180618164804993_SVAKOV-R12_snap.fits;2.45222;26466.8;2.23621;0
20180618164905068_SVAKOV-R12_snap.fits;1.80611;26503.4;1.78534;0
20180618165059244_SVAKOV-R12_met.fits;2.32861;26518.1;4.86834;0.341333
20180618165005143_SVAKOV-R12_snap.fits;2.05073;26474.1;1.4683;0
20180618165105217_SVAKOV-R12_snap.fits;1.93682;26515.1;1.83981;0
20180618165205292_SVAKOV-R12_snap.fits;2.05628;26477.1;1.63496;0
20180618165310657_SVAKOV-R12_met.fits;1.94258;26507.8;6.3505;0.341333
20180618165331308_SVAKOV-R12_met.fits;1.83773;26503.4;4.93919;0.170667
20180618165341548_SVAKOV-R12_met.fits;2.59456;26521;5.41457;0.170667
20180618165343767_SVAKOV-R12_met.fits;1.9747;26499;5.93969;0.341333
20180618165305367_SVAKOV-R12_snap.fits;1.99915;26468.3;1.51302;0
20180618165405441_SVAKOV-R12_snap.fits;2.11157;26540;2.07135;0
20180618165519169_SVAKOV-R12_met.fits;1.91559;26503.4;7.42934;0.341333
20180618165545452_SVAKOV-R12_met.fits;1.95101;26509.3;6.35231;0.512
20180618165551767_SVAKOV-R12_met.fits;2.17781;26485.8;10.4453;0.341333
20180618165505516_SVAKOV-R12_snap.fits;2.23035;26488.8;1.32459;0
20180618165658156_SVAKOV-R12_met.fits;2.21124;26526.9;19.5734;0.341333
20180618165605591_SVAKOV-R12_snap.fits;2.03462;26481.4;2.08539;0
20180618165705665_SVAKOV-R12_snap.fits;2.02797;26466.8;1.71399;0
20180618165803692_SVAKOV-R12_met.fits;1.6901;26485.8;4.63436;0.170667
20180618165805740_SVAKOV-R12_snap.fits;1.8949;26503.4;2.28874;0
20180618165905815_SVAKOV-R12_snap.fits;1.59891;26450.7;1.9859;0
