# file name; noise; peak f.; mag.; duration
20180618095914220_SVAKOV-R12_met.fits;1.63379;26488.8;22.0762;1.024
20180618095935895_SVAKOV-R12_met.fits;1.68105;26504.9;5.66695;2.56
20180618100034263_SVAKOV-R12_met.fits;1.64325;26510.7;8.28181;0.341333
20180618100114199_SVAKOV-R12_met.fits;1.58689;26475.6;3.9884;0.170667
20180618100126487_SVAKOV-R12_met.fits;1.60347;26480;7.30865;1.70667
20180618100034604_SVAKOV-R12_snap.fits;1.58687;26487.3;1.51433;0
20180618100205740_SVAKOV-R12_met.fits;1.54099;26500.5;3.58184;0.170667
20180618100134679_SVAKOV-R12_snap.fits;1.552;26471.2;1.29878;0
20180618100244140_SVAKOV-R12_met.fits;1.65987;26518.1;13.012;1.536
20180618100256087_SVAKOV-R12_met.fits;1.79462;26503.4;3.70718;1.024
20180618100302743_SVAKOV-R12_met.fits;2.72696;26482.9;6.0756;0.853333
20180618100234753_SVAKOV-R12_snap.fits;1.86266;26494.6;1.51897;0
20180618100347457_SVAKOV-R12_met.fits;1.39579;26487.3;8.18599;1.87733
20180618100425687_SVAKOV-R12_met.fits;1.57846;26487.3;3.61156;0.341333
20180618100334828_SVAKOV-R12_snap.fits;1.3953;26497.6;1.65759;0
20180618100433367_SVAKOV-R12_met.fits;1.34016;26500.5;3.154;0.170667
20180618100458967_SVAKOV-R12_met.fits;1.80411;26496.1;4.76046;0.341333
20180618100522689_SVAKOV-R12_met.fits;1.54596;26469.7;3.14048;0.341333
20180618100527468_SVAKOV-R12_met.fits;1.41714;26484.4;4.08068;1.87733
20180618100434903_SVAKOV-R12_snap.fits;1.58086;26513.7;1.62644;0
20180618100606892_SVAKOV-R12_met.fits;1.64197;26494.6;11.6953;0.170667
20180618100621740_SVAKOV-R12_met.fits;1.46124;26484.4;4.70161;0.170667
20180618100534977_SVAKOV-R12_snap.fits;1.91287;26488.8;1.77099;0
20180618100635052_SVAKOV-R12_snap.fits;1.71283;26450.7;1.62276;0
20180618100811991_SVAKOV-R12_met.fits;1.68559;26472.7;4.64017;0.170667
20180618100735127_SVAKOV-R12_snap.fits;1.53206;26493.2;1.32301;0
20180618100831447_SVAKOV-R12_met.fits;1.55863;26503.4;3.85599;1.19467
20180618100858924_SVAKOV-R12_met.fits;1.47936;26490.2;3.71371;0.512
20180618100908652_SVAKOV-R12_met.fits;1.65539;26506.3;9.90852;1.36533
20180618100917527_SVAKOV-R12_met.fits;1.71999;26500.5;3.74357;0.170667
20180618100835201_SVAKOV-R12_snap.fits;1.52545;26504.9;1.9007;0
20180618100936812_SVAKOV-R12_met.fits;1.42544;26477.1;6.97601;0.170667
20180618100941079_SVAKOV-R12_met.fits;1.67091;26510.7;5.9387;0.341333
20180618101018455_SVAKOV-R12_met.fits;1.66715;26513.7;10.0336;0.341333
20180618100935276_SVAKOV-R12_snap.fits;1.62061;26503.4;1.29006;0
20180618101109825_SVAKOV-R12_met.fits;1.58109;26504.9;3.98477;0.170667
20180618101116481_SVAKOV-R12_met.fits;2.16528;26496.1;8.77608;0.341333
20180618101035351_SVAKOV-R12_snap.fits;1.40449;26509.3;1.26377;0
20180618101142764_SVAKOV-R12_met.fits;1.83811;26466.8;4.62237;0.170667
20180618101214849_SVAKOV-R12_met.fits;1.54536;26518.1;3.48311;0.170667
20180618101231233_SVAKOV-R12_met.fits;1.49377;26525.4;3.1088;0.853333
20180618101135425_SVAKOV-R12_snap.fits;1.54362;26526.9;1.41515;0
20180618101239767_SVAKOV-R12_met.fits;1.52646;26518.1;3.81748;0.170667
20180618101303660_SVAKOV-R12_met.fits;1.58303;26528.3;4.41498;0.170667
20180618101323287_SVAKOV-R12_met.fits;1.55732;26491.7;8.65775;0.341333
20180618101328919_SVAKOV-R12_met.fits;1.73737;26488.8;5.60634;0.341333
20180618101235500_SVAKOV-R12_snap.fits;1.42809;26541.5;1.51569;0
20180618101403564_SVAKOV-R12_met.fits;1.55683;26477.1;3.11722;0.170667
20180618101409025_SVAKOV-R12_met.fits;1.52014;26504.9;3.27359;0.170667
20180618101416364_SVAKOV-R12_met.fits;1.5776;26481.4;3.81711;0.170667
20180618101335575_SVAKOV-R12_snap.fits;1.91687;26478.5;1.85785;0
20180618101445719_SVAKOV-R12_met.fits;1.20968;26494.6;2.50845;0.170667
20180618101455447_SVAKOV-R12_met.fits;1.67196;26512.2;3.41582;0.170667
20180618101435649_SVAKOV-R12_snap.fits;1.52181;26466.8;1.20629;0
20180618101541185_SVAKOV-R12_met.fits;1.66699;26497.6;3.69549;0.853333
20180618101552961_SVAKOV-R12_met.fits;1.31198;26503.4;2.79976;0.341333
20180618101535724_SVAKOV-R12_snap.fits;1.43663;26453.6;1.30902;0
20180618101642625_SVAKOV-R12_met.fits;1.39379;26512.2;5.95774;0.853333
20180618101700204_SVAKOV-R12_met.fits;1.3962;26512.2;3.39955;0.170667
20180618101708225_SVAKOV-R12_met.fits;1.79771;26521;5.34355;0.170667
20180618101635799_SVAKOV-R12_snap.fits;1.71891;26472.7;1.25376;0
20180618101734337_SVAKOV-R12_met.fits;1.6989;26506.3;6.51439;0.341333
20180618101742529_SVAKOV-R12_met.fits;1.48007;26503.4;4.11482;0.341333
20180618101806081_SVAKOV-R12_met.fits;1.53647;26463.9;3.21742;0.170667
20180618101735873_SVAKOV-R12_snap.fits;1.63048;26471.2;1.61554;0
20180618101843457_SVAKOV-R12_met.fits;1.66608;26500.5;11.027;2.73067
20180618101851991_SVAKOV-R12_met.fits;1.81796;26493.2;3.8338;0.170667
20180618101906327_SVAKOV-R12_met.fits;1.69895;26497.6;3.90991;0.853333
20180618101930903_SVAKOV-R12_met.fits;1.45134;26491.7;3.30722;0.170667
20180618101835948_SVAKOV-R12_snap.fits;1.87267;26478.5;1.63895;0
20180618101933633_SVAKOV-R12_met.fits;1.80864;26493.2;5.01902;0.341333
20180618101939948_SVAKOV-R12_met.fits;1.56933;26481.4;6.67671;0.341333
20180618102022444_SVAKOV-R12_met.fits;1.62057;26494.6;3.46458;0.682667
20180618101936023_SVAKOV-R12_snap.fits;1.484;26500.5;1.56132;0
20180618102039511_SVAKOV-R12_met.fits;1.54254;26500.5;8.59272;0.512
20180618102047361_SVAKOV-R12_met.fits;1.91076;26499;4.88163;0.341333
20180618102036097_SVAKOV-R12_snap.fits;1.78537;26544.4;1.25647;0
20180618102154945_SVAKOV-R12_met.fits;1.83152;26490.2;11.7514;0.341333
20180618102219863_SVAKOV-R12_met.fits;1.50853;26455.1;3.73164;0.341333
20180618102136172_SVAKOV-R12_snap.fits;1.72152;26449.2;1.12756;0
20180618102239660_SVAKOV-R12_met.fits;1.50125;26503.4;4.5277;1.19467
20180618102248023_SVAKOV-R12_met.fits;1.67379;26500.5;3.83887;1.024
20180618102308503_SVAKOV-R12_met.fits;1.65589;26475.6;3.85279;0.341333
20180618102313452_SVAKOV-R12_met.fits;1.49976;26491.7;3.85182;0.341333
20180618102326764_SVAKOV-R12_met.fits;1.4578;26515.1;4.3551;0.682667
20180618102332567_SVAKOV-R12_met.fits;1.76019;26518.1;5.81013;0.341333
20180618102236247_SVAKOV-R12_snap.fits;1.75846;26518.1;1.43631;0
20180618102339735_SVAKOV-R12_met.fits;1.42993;26487.3;3.69096;0.341333
20180618102410284_SVAKOV-R12_met.fits;2.20229;26482.9;6.02333;0.170667
20180618102425473_SVAKOV-R12_met.fits;1.48263;26499;18.8076;0.341333
20180618102336321_SVAKOV-R12_snap.fits;1.63345;26544.4;1.242;0
20180618102507116_SVAKOV-R12_met.fits;1.27519;26502;2.64602;0.170667
20180618102523841_SVAKOV-R12_met.fits;1.60002;26503.4;13.8445;0.341333
20180618102528279_SVAKOV-R12_met.fits;1.52798;26507.8;6.64946;0.170667
20180618102436396_SVAKOV-R12_snap.fits;1.92331;26466.8;0.976522;0
20180618102555927_SVAKOV-R12_met.fits;1.46254;26487.3;4.61115;0.170667
20180618102615041_SVAKOV-R12_met.fits;1.63311;26485.8;4.0302;0.170667
20180618102621697_SVAKOV-R12_met.fits;2.01185;26507.8;5.778;0.341333
20180618102536471_SVAKOV-R12_snap.fits;2.05353;26474.1;1.60466;0
20180618102637740_SVAKOV-R12_met.fits;2.07641;26532.7;4.4475;1.024
20180618102636545_SVAKOV-R12_snap.fits;1.5847;26465.3;1.84951;0
20180618102742081_SVAKOV-R12_met.fits;1.55696;26499;5.44754;1.19467
20180618102753516_SVAKOV-R12_met.fits;1.65114;26465.3;4.41036;0.170667
20180618102807852_SVAKOV-R12_met.fits;1.56463;26503.4;3.35622;0.170667
20180618102826455_SVAKOV-R12_met.fits;1.71527;26502;24.3481;0.512
20180618102736620_SVAKOV-R12_snap.fits;1.67364;26496.1;2.02562;0
20180618102840279_SVAKOV-R12_met.fits;1.75861;26488.8;3.62325;0.170667
20180618102847788_SVAKOV-R12_met.fits;1.86223;26512.2;7.01914;0.341333
20180618102919361_SVAKOV-R12_met.fits;1.6188;26497.6;7.20553;0.341333
20180618102836695_SVAKOV-R12_snap.fits;1.74193;26465.3;1.46377;0
20180618102958444_SVAKOV-R12_met.fits;1.33028;26503.4;3.12062;0.341333
20180618103001687_SVAKOV-R12_met.fits;2.11305;26529.8;7.80421;0.682667
20180618102936769_SVAKOV-R12_snap.fits;1.62907;26485.8;1.35167;0
20180618103049473_SVAKOV-R12_met.fits;1.66284;26500.5;3.93762;0.682667
20180618103123265_SVAKOV-R12_met.fits;1.58495;26499;3.40696;2.048
20180618103036844_SVAKOV-R12_snap.fits;1.62183;26499;2.06004;0
20180618103151425_SVAKOV-R12_met.fits;1.96026;26496.1;4.79024;0.341333
20180618103209004_SVAKOV-R12_met.fits;1.63386;26499;4.94664;0.170667
20180618103230849_SVAKOV-R12_met.fits;1.55899;26488.8;3.87098;0.341333
20180618103136919_SVAKOV-R12_snap.fits;1.79272;26532.7;1.38951;0
20180618103255596_SVAKOV-R12_met.fits;1.62542;26512.2;9.84761;0.341333
20180618103300375_SVAKOV-R12_met.fits;1.49479;26509.3;5.42566;0.341333
20180618103316929_SVAKOV-R12_met.fits;1.82917;26513.7;3.8553;0.682667
20180618103319489_SVAKOV-R12_met.fits;1.33118;26512.2;6.24837;0.341333
20180618103236993_SVAKOV-R12_snap.fits;1.94631;26522.5;1.35508;0
20180618103405399_SVAKOV-R12_met.fits;1.47683;26507.8;4.39526;0.682667
20180618103337068_SVAKOV-R12_snap.fits;1.65391;26500.5;1.91424;0
20180618103520663_SVAKOV-R12_met.fits;1.67335;26485.8;8.70887;0.341333
20180618103532439_SVAKOV-R12_met.fits;1.55297;26497.6;3.28121;0.170667
20180618103437143_SVAKOV-R12_snap.fits;1.3159;26504.9;1.50307;0
20180618103554796_SVAKOV-R12_met.fits;1.47603;26512.2;5.58526;0.341333
20180618103613569_SVAKOV-R12_met.fits;1.50449;26507.8;4.24101;0.170667
20180618103537217_SVAKOV-R12_snap.fits;1.47195;26488.8;1.16544;0
20180618103642241_SVAKOV-R12_met.fits;1.41111;26499;5.24196;0.341333
20180618103726444_SVAKOV-R12_met.fits;1.5593;26500.5;3.81541;0.341333
20180618103637292_SVAKOV-R12_snap.fits;1.48228;26513.7;1.1699;0
20180618103746071_SVAKOV-R12_met.fits;2.12935;26499;5.10967;0.170667
20180618103755287_SVAKOV-R12_met.fits;1.72824;26519.5;4.04464;0.170667
20180618103802967_SVAKOV-R12_met.fits;1.44764;26502;3.24905;0.341333
20180618103737367_SVAKOV-R12_snap.fits;1.72164;26490.2;1.85949;0
20180618103837441_SVAKOV-R12_snap.fits;1.85022;26538.6;1.59878;0
20180618103941271_SVAKOV-R12_met.fits;1.46285;26487.3;3.3659;2.21867
20180618103937516_SVAKOV-R12_snap.fits;1.38253;26452.1;1.69199;0
20180618104047148_SVAKOV-R12_met.fits;1.82648;26531.2;8.18806;0.341333
20180618104132887_SVAKOV-R12_met.fits;1.40248;26502;3.74034;0.170667
20180618104037591_SVAKOV-R12_snap.fits;1.69562;26531.2;1.61304;0
20180618104204119_SVAKOV-R12_met.fits;1.95763;26488.8;5.72383;1.19467
20180618104209751_SVAKOV-R12_met.fits;1.91531;26500.5;7.49876;2.048
20180618104219649_SVAKOV-R12_met.fits;1.45231;26484.4;3.25898;0.170667
20180618104137665_SVAKOV-R12_snap.fits;1.97686;26496.1;1.89875;0
20180618104237740_SVAKOV-R12_snap.fits;1.65872;26534.2;1.80458;0
20180618104334572_SVAKOV-R12_met.fits;1.71631;26502;3.96188;1.87733
20180618104337815_SVAKOV-R12_snap.fits;1.59853;26477.1;1.50275;0
20180618104503831_SVAKOV-R12_met.fits;1.90477;26504.9;15.5071;0.682667
20180618104511681_SVAKOV-R12_met.fits;1.62905;26480;9.1966;0.170667
20180618104437889_SVAKOV-R12_snap.fits;1.89093;26450.7;1.41807;0
20180618104547692_SVAKOV-R12_met.fits;1.66841;26488.8;10.3998;2.048
20180618104606124_SVAKOV-R12_met.fits;1.53916;26513.7;3.20118;1.536
20180618104537964_SVAKOV-R12_snap.fits;1.62873;26494.6;1.29767;0
20180618104633601_SVAKOV-R12_met.fits;1.85527;26497.6;4.16421;2.73067
20180618104702615_SVAKOV-R12_met.fits;1.44312;26509.3;6.19978;0.682667
20180618104707735_SVAKOV-R12_met.fits;1.45831;26482.9;3.16758;0.170667
20180618104712855_SVAKOV-R12_met.fits;1.68525;26510.7;4.43911;0.170667
20180618104727873_SVAKOV-R12_met.fits;1.45979;26500.5;2.96194;0.170667
20180618104638039_SVAKOV-R12_snap.fits;1.66574;26480;1.81276;0
20180618104737431_SVAKOV-R12_met.fits;1.66121;26502;4.7094;2.73067
20180618104759447_SVAKOV-R12_met.fits;1.38599;26497.6;5.46999;0.512
20180618104738113_SVAKOV-R12_snap.fits;1.59074;26494.6;1.63574;0
20180618104840236_SVAKOV-R12_met.fits;1.34008;26497.6;2.98488;0.170667
20180618104914028_SVAKOV-R12_met.fits;1.64391;26509.3;4.2122;0.341333
20180618104927852_SVAKOV-R12_met.fits;1.51901;26500.5;5.00491;2.21867
20180618104838188_SVAKOV-R12_snap.fits;1.72056;26455.1;1.39416;0
20180618104951233_SVAKOV-R12_met.fits;1.83172;26516.6;6.82372;0.170667
20180618104955329_SVAKOV-R12_met.fits;1.80234;26513.7;7.36536;1.19467
20180618105020417_SVAKOV-R12_met.fits;1.2556;26502;3.33853;0.341333
20180618104938263_SVAKOV-R12_snap.fits;1.73459;26471.2;1.25353;0
20180618105044652_SVAKOV-R12_met.fits;1.71245;26510.7;9.06388;0.341333
20180618105050967_SVAKOV-R12_met.fits;1.66115;26529.8;6.49745;0.682667
20180618105056257_SVAKOV-R12_met.fits;2.00462;26493.2;4.32083;0.170667
20180618105109399_SVAKOV-R12_met.fits;1.81474;26512.2;4.27723;0.170667
20180618105038337_SVAKOV-R12_snap.fits;1.57186;26538.6;1.5654;0
20180618105148481_SVAKOV-R12_met.fits;1.34087;26494.6;4.06723;0.512
20180618105159063_SVAKOV-R12_met.fits;1.66743;26506.3;5.12902;0.341333
20180618105138412_SVAKOV-R12_snap.fits;1.36486;26540;1.60303;0
20180618105325932_SVAKOV-R12_met.fits;2.28256;26496.1;6.68429;0.341333
20180618105238487_SVAKOV-R12_snap.fits;1.58337;26481.4;1.33767;0
20180618105420887_SVAKOV-R12_met.fits;1.56879;26503.4;5.97643;0.170667
20180618105338561_SVAKOV-R12_snap.fits;1.53262;26515.1;1.50725;0
20180618105435735_SVAKOV-R12_met.fits;1.51531;26503.4;3.08551;0.170667
20180618105442220_SVAKOV-R12_met.fits;1.9965;26488.8;6.94298;0.341333
20180618105451265_SVAKOV-R12_met.fits;1.43803;26503.4;3.40403;0.512
20180618105508161_SVAKOV-R12_met.fits;1.70394;26499;4.62672;0.170667
20180618105531543_SVAKOV-R12_met.fits;1.74784;26487.3;3.90808;0.170667
20180618105438636_SVAKOV-R12_snap.fits;1.68747;26497.6;1.31617;0
20180618105538711_SVAKOV-R12_snap.fits;1.49004;26455.1;1.47636;0
20180618105640151_SVAKOV-R12_met.fits;1.76065;26502;4.58241;0.512
20180618105638785_SVAKOV-R12_snap.fits;1.47733;26488.8;1.50176;0
20180618105743297_SVAKOV-R12_met.fits;1.54626;26523.9;4.24697;0.170667
20180618105810433_SVAKOV-R12_met.fits;1.93684;26531.2;19.4897;4.608
20180618105828865_SVAKOV-R12_met.fits;1.54792;26518.1;4.36295;0.341333
20180618105738860_SVAKOV-R12_snap.fits;1.73785;26496.1;1.47441;0
20180618105908119_SVAKOV-R12_met.fits;1.57347;26515.1;5.96173;0.512
20180618105838935_SVAKOV-R12_snap.fits;1.52165;26547.4;1.34442;0
20180618105939009_SVAKOV-R12_snap.fits;1.57221;26547.4;1.18502;0
