# file name; noise; peak f.; mag.; duration
20180618195954241_SVAKOV-R12_met.fits;2.08996;26497.6;14.1223;0.512
20180618200004311_SVAKOV-R12_met.fits;1.65563;26496.1;6.86716;0.341333
20180618200040321_SVAKOV-R12_met.fits;1.43465;26500.5;2.99443;0.170667
20180618200019329_SVAKOV-R12_snap.fits;3.01325;26459.5;2.34049;0
20180618200146199_SVAKOV-R12_met.fits;1.40616;26509.3;3.06576;0.170667
20180618200119404_SVAKOV-R12_snap.fits;2.46896;26459.5;2.17943;0
20180618200219479_SVAKOV-R12_snap.fits;1.77957;26449.2;1.68552;0
20180618200319553_SVAKOV-R12_snap.fits;2.80759;26452.1;1.42745;0
20180618200424065_SVAKOV-R12_met.fits;2.5539;26490.2;6.34953;0.341333
20180618200437377_SVAKOV-R12_met.fits;1.43313;26491.7;5.05285;0.170667
20180618200419628_SVAKOV-R12_snap.fits;1.71826;26478.5;1.52087;0
20180618200521751_SVAKOV-R12_met.fits;1.59159;26504.9;6.06489;0.170667
20180618200532503_SVAKOV-R12_met.fits;2.1005;26507.8;4.23418;0.341333
20180618200559468_SVAKOV-R12_met.fits;1.66388;26491.7;4.78485;0.341333
20180618200519703_SVAKOV-R12_snap.fits;1.72311;26480;1.40804;0
20180618200700055_SVAKOV-R12_met.fits;1.45716;26487.3;3.92791;0.170667
20180618200704321_SVAKOV-R12_met.fits;1.84707;26481.4;6.45396;0.341333
20180618200711831_SVAKOV-R12_met.fits;1.53043;26500.5;24.3066;0.512
20180618200619777_SVAKOV-R12_snap.fits;2.73068;26491.7;1.67804;0
20180618200759788_SVAKOV-R12_met.fits;1.40971;26490.2;3.10014;0.170667
20180618200719852_SVAKOV-R12_snap.fits;2.95868;26507.8;1.5423;0
20180618200819927_SVAKOV-R12_snap.fits;1.67452;26515.1;1.04477;0
20180618200920001_SVAKOV-R12_snap.fits;2.52625;26460.9;1.31082;0
20180618201020076_SVAKOV-R12_snap.fits;1.90779;26523.9;1.83886;0
20180618201208791_SVAKOV-R12_met.fits;1.37187;26499;5.46918;0.512
20180618201120151_SVAKOV-R12_snap.fits;2.0298;26523.9;1.46431;0
20180618201316033_SVAKOV-R12_met.fits;2.15321;26499;6.74837;0.170667
20180618201220225_SVAKOV-R12_snap.fits;2.18593;26544.4;1.53424;0
20180618201403991_SVAKOV-R12_met.fits;2.22561;26503.4;4.93096;0.170667
20180618201320300_SVAKOV-R12_snap.fits;1.36974;26471.2;1.27433;0
20180618201420375_SVAKOV-R12_snap.fits;1.41512;26496.1;1.34209;0
20180618201551511_SVAKOV-R12_met.fits;1.91801;26481.4;8.17619;0.341333
20180618201615575_SVAKOV-R12_met.fits;2.07534;26502;4.95234;0.341333
20180618201520449_SVAKOV-R12_snap.fits;1.40877;26502;1.4934;0
20180618201621377_SVAKOV-R12_met.fits;2.02405;26499;5.50279;0.341333
20180618201659095_SVAKOV-R12_met.fits;1.67799;26491.7;3.98447;0.341333
20180618201702167_SVAKOV-R12_met.fits;1.72958;26497.6;5.33068;0.341333
20180618201620524_SVAKOV-R12_snap.fits;1.33048;26522.5;1.22656;0
20180618201720599_SVAKOV-R12_snap.fits;1.71067;26543;1.05323;0
20180618201820673_SVAKOV-R12_snap.fits;1.50225;26491.7;1.30868;0
20180618201928599_SVAKOV-R12_met.fits;1.7407;26499;10.1157;0.682667
20180618201920748_SVAKOV-R12_snap.fits;1.53703;26529.8;1.37384;0
20180618202033111_SVAKOV-R12_met.fits;1.34907;26497.6;5.37216;0.512
20180618202020823_SVAKOV-R12_snap.fits;1.98444;26543;1.89342;0
20180618202130625_SVAKOV-R12_met.fits;1.7593;26491.7;6.00416;0.170667
20180618202216023_SVAKOV-R12_met.fits;2.09147;26504.9;5.80364;0.170667
20180618202120897_SVAKOV-R12_snap.fits;2.1621;26537.1;1.78165;0
20180618202230017_SVAKOV-R12_met.fits;2.93092;26484.4;9.68573;0.341333
20180618202220972_SVAKOV-R12_snap.fits;1.87216;26547.4;1.14708;0
20180618202404055_SVAKOV-R12_met.fits;1.95607;26494.6;5.07787;0.341333
20180618202411052_SVAKOV-R12_met.fits;1.59112;26490.2;4.62978;0.682667
20180618202321047_SVAKOV-R12_snap.fits;1.73818;26504.9;1.12124;0
20180618202418220_SVAKOV-R12_met.fits;1.33525;26506.3;9.12633;0.341333
20180618202450476_SVAKOV-R12_met.fits;1.98536;26493.2;4.95874;0.170667
20180618202421121_SVAKOV-R12_snap.fits;2.27244;26491.7;2.01999;0
20180618202551233_SVAKOV-R12_met.fits;1.90366;26490.2;5.61977;0.341333
20180618202521196_SVAKOV-R12_snap.fits;1.93389;26484.4;1.34147;0
20180618202628439_SVAKOV-R12_met.fits;1.52932;26499;3.98786;0.170667
20180618202701719_SVAKOV-R12_met.fits;1.83536;26499;8.92976;0.682667
20180618202621271_SVAKOV-R12_snap.fits;1.37806;26503.4;1.24548;0
20180618202731073_SVAKOV-R12_met.fits;1.57862;26502;3.44671;0.170667
20180618202721345_SVAKOV-R12_snap.fits;1.65621;26515.1;1.26499;0
20180618202850263_SVAKOV-R12_met.fits;1.12555;26491.7;2.27275;0.170667
20180618202821420_SVAKOV-R12_snap.fits;1.6602;26463.9;1.30791;0
20180618202919276_SVAKOV-R12_met.fits;1.77674;26518.1;3.75636;0.170667
20180618202925420_SVAKOV-R12_met.fits;1.28908;26477.1;2.81408;0.170667
20180618202921495_SVAKOV-R12_snap.fits;1.40874;26537.1;1.0836;0
20180618203022764_SVAKOV-R12_met.fits;1.89685;26497.6;5.63835;0.341333
20180618203116183_SVAKOV-R12_met.fits;1.90158;26502;4.25614;0.170667
20180618203021569_SVAKOV-R12_snap.fits;1.73461;26487.3;1.08799;0
20180618203121644_SVAKOV-R12_snap.fits;2.54754;26478.5;1.56173;0
20180618203233153_SVAKOV-R12_met.fits;2.04946;26507.8;4.80533;0.170667
20180618203221719_SVAKOV-R12_snap.fits;2.00425;26491.7;1.59393;0
20180618203359681_SVAKOV-R12_met.fits;2.57612;26506.3;7.34917;0.341333
20180618203321793_SVAKOV-R12_snap.fits;1.40622;26452.1;1.55488;0
20180618203424428_SVAKOV-R12_met.fits;1.4976;26496.1;3.11899;0.170667
20180618203451223_SVAKOV-R12_met.fits;1.7227;26485.8;4.23854;0.170667
20180618203454977_SVAKOV-R12_met.fits;2.30535;26493.2;7.19882;0.341333
20180618203421868_SVAKOV-R12_snap.fits;1.87588;26475.6;1.60928;0
20180618203551980_SVAKOV-R12_met.fits;2.27757;26507.8;18.388;0.341333
20180618203521943_SVAKOV-R12_snap.fits;2.48966;26518.1;1.91749;0
20180618203622017_SVAKOV-R12_snap.fits;1.4305;26512.2;1.25964;0
20180618203733185_SVAKOV-R12_met.fits;2.39307;26499;5.06134;0.170667
20180618203722092_SVAKOV-R12_snap.fits;1.61277;26497.6;1.88077;0
20180618203828823_SVAKOV-R12_met.fits;2.34564;26494.6;5.03891;0.341333
20180618203822167_SVAKOV-R12_snap.fits;1.67934;26519.5;1.46156;0
20180618203958252_SVAKOV-R12_met.fits;2.10267;26481.4;4.47938;0.341333
20180618203922241_SVAKOV-R12_snap.fits;1.53843;26521;1.41475;0
20180618204102935_SVAKOV-R12_met.fits;1.62208;26487.3;3.94931;0.341333
20180618204022316_SVAKOV-R12_snap.fits;2.13957;26471.2;1.82555;0
20180618204122391_SVAKOV-R12_snap.fits;2.60228;26541.5;3.27222;0
20180618204246017_SVAKOV-R12_met.fits;1.48047;26509.3;3.51717;0.170667
20180618204315884_SVAKOV-R12_met.fits;1.47002;26490.2;6.34263;0.512
20180618204222465_SVAKOV-R12_snap.fits;2.40594;26494.6;2.06054;0
20180618204402476_SVAKOV-R12_met.fits;1.64953;26493.2;4.59929;0.170667
20180618204322540_SVAKOV-R12_snap.fits;1.80245;26466.8;1.64267;0
20180618204426881_SVAKOV-R12_met.fits;2.10367;26491.7;7.45575;0.170667
20180618204422615_SVAKOV-R12_snap.fits;2.25736;26471.2;2.07995;0
20180618204522689_SVAKOV-R12_snap.fits;2.04495;26506.3;1.56943;0
20180618204625153_SVAKOV-R12_met.fits;1.85946;26485.8;5.55661;0.341333
20180618204708503_SVAKOV-R12_met.fits;2.11114;26503.4;7.82751;0.341333
20180618204622764_SVAKOV-R12_snap.fits;1.56757;26528.3;1.45386;0
20180618204722839_SVAKOV-R12_snap.fits;1.38058;26538.6;0.958137;0
20180618204822913_SVAKOV-R12_snap.fits;1.91787;26506.3;2.16629;0
20180618204922988_SVAKOV-R12_snap.fits;1.52283;26500.5;1.10273;0
20180618205111191_SVAKOV-R12_met.fits;1.79421;26477.1;5.15253;0.170667
20180618205023063_SVAKOV-R12_snap.fits;1.79743;26540;1.75063;0
20180618205156929_SVAKOV-R12_met.fits;2.16257;26484.4;4.81438;0.170667
20180618205123137_SVAKOV-R12_snap.fits;1.53088;26531.2;1.49729;0
20180618205242668_SVAKOV-R12_met.fits;1.45217;26482.9;3.35422;0.341333
20180618205313047_SVAKOV-R12_met.fits;1.90604;26493.2;5.68398;0.512
20180618205223212_SVAKOV-R12_snap.fits;1.81718;26466.8;1.87988;0
20180618205323287_SVAKOV-R12_snap.fits;2.47539;26497.6;2.10294;0
20180618205420289_SVAKOV-R12_met.fits;2.58808;26487.3;10.746;0.170667
20180618205424215_SVAKOV-R12_met.fits;2.52186;26499;10.0496;0.341333
20180618205514561_SVAKOV-R12_met.fits;1.74385;26471.2;8.98039;0.341333
20180618205423361_SVAKOV-R12_snap.fits;1.69996;26496.1;1.33039;0
20180618205535553_SVAKOV-R12_met.fits;1.96296;26503.4;7.30913;0.512
20180618205547500_SVAKOV-R12_met.fits;1.28324;26488.8;5.19971;0.170667
20180618205523436_SVAKOV-R12_snap.fits;1.55142;26541.5;1.12108;0
20180618205624193_SVAKOV-R12_met.fits;1.22406;26488.8;3.10762;1.19467
20180618205658327_SVAKOV-R12_met.fits;1.51667;26518.1;14.8748;0.341333
20180618205623511_SVAKOV-R12_snap.fits;2.15193;26513.7;2.16806;0
20180618205723585_SVAKOV-R12_snap.fits;1.54876;26456.5;1.27539;0
20180618205833047_SVAKOV-R12_met.fits;1.59135;26516.6;9.03016;0.341333
20180618205823660_SVAKOV-R12_snap.fits;1.80107;26477.1;1.4872;0
20180618205923735_SVAKOV-R12_snap.fits;1.67753;26522.5;1.69225;0
