# file name; noise; peak f.; mag.; duration
20171124190028038_SVAKOV-R12_snap.fits;1.34676;26487.3;1.1749;0
20171124190200710_SVAKOV-R12_met.fits;1.46144;26503.4;17.6373;0.853333
20171124190128113_SVAKOV-R12_snap.fits;1.71446;26469.7;1.41029;0
20171124190228188_SVAKOV-R12_snap.fits;1.25909;26509.3;1.38392;0
20171124190328262_SVAKOV-R12_snap.fits;1.39399;26512.2;1.05886;0
20171124190505372_SVAKOV-R12_met.fits;1.34972;26512.2;7.43353;0.512
20171124190428337_SVAKOV-R12_snap.fits;1.29626;26491.7;1.32014;0
20171124190544284_SVAKOV-R12_met.fits;1.62881;26477.1;3.47548;0.512
20171124190557937_SVAKOV-R12_met.fits;1.42436;26541.5;3.12934;0.170667
20171124190528412_SVAKOV-R12_snap.fits;1.31869;26469.7;1.43047;0
20171124190628486_SVAKOV-R12_snap.fits;1.414;26475.6;1.71954;0
20171124190823004_SVAKOV-R12_met.fits;1.43265;26496.1;3.75124;1.024
20171124190728561_SVAKOV-R12_snap.fits;1.35925;26526.9;1.16541;0
20171124190921201_SVAKOV-R12_met.fits;1.53373;26507.8;3.77623;0.170667
20171124190828636_SVAKOV-R12_snap.fits;1.6428;26478.5;1.44215;0
20171124190949532_SVAKOV-R12_met.fits;1.51922;26488.8;7.78968;0.682667
20171124190928710_SVAKOV-R12_snap.fits;1.53745;26463.9;1.11293;0
20171124191123228_SVAKOV-R12_met.fits;1.61832;26500.5;4.97494;0.512
20171124191028785_SVAKOV-R12_snap.fits;1.57274;26474.1;1.43846;0
20171124191155996_SVAKOV-R12_met.fits;1.50024;26502;5.83939;0.170667
20171124191213062_SVAKOV-R12_met.fits;1.79908;26512.2;3.73007;0.341333
20171124191220230_SVAKOV-R12_met.fits;1.44688;26481.4;3.91775;0.341333
20171124191223302_SVAKOV-R12_met.fits;1.63647;26493.2;5.83693;0.341333
20171124191128860_SVAKOV-R12_snap.fits;1.54165;26540;1.46606;0
20171124191228934_SVAKOV-R12_snap.fits;1.41719;26521;1.32956;0
20171124191332593_SVAKOV-R12_met.fits;1.43009;26503.4;9.62898;0.341333
20171124191329009_SVAKOV-R12_snap.fits;1.49553;26458;1.11781;0
20171124191431132_SVAKOV-R12_met.fits;1.42839;26504.9;5.4706;0.170667
20171124191434545_SVAKOV-R12_met.fits;1.80285;26499;14.2535;0.341333
20171124191429084_SVAKOV-R12_snap.fits;1.49678;26465.3;1.24457;0
20171124191536326_SVAKOV-R12_met.fits;1.4514;26502;3.22511;0.170667
20171124191529158_SVAKOV-R12_snap.fits;1.63918;26519.5;1.25281;0
20171124191629233_SVAKOV-R12_snap.fits;1.51771;26500.5;1.05436;0
20171124191744326_SVAKOV-R12_met.fits;1.73066;26490.2;10.313;0.341333
20171124191808049_SVAKOV-R12_met.fits;1.6689;26493.2;5.36684;0.341333
20171124191729308_SVAKOV-R12_snap.fits;1.54333;26452.1;1.11588;0
20171124191830406_SVAKOV-R12_met.fits;1.09959;26484.4;3.17692;0.170667
20171124191918364_SVAKOV-R12_met.fits;1.35244;26482.9;3.93306;0.170667
20171124191829382_SVAKOV-R12_snap.fits;1.65582;26518.1;1.22788;0
20171124192010246_SVAKOV-R12_met.fits;1.41257;26506.3;6.0618;0.170667
20171124191929457_SVAKOV-R12_snap.fits;1.33955;26462.4;1.27077;0
20171124192031238_SVAKOV-R12_met.fits;1.39397;26494.6;4.60205;0.341333
20171124192029532_SVAKOV-R12_snap.fits;1.52458;26460.9;1.43646;0
20171124192211932_SVAKOV-R12_met.fits;1.32732;26493.2;2.87031;0.170667
20171124192129606_SVAKOV-R12_snap.fits;1.84357;26494.6;1.40586;0
20171124192250161_SVAKOV-R12_met.fits;1.29378;26509.3;2.94065;0.170667
20171124192306545_SVAKOV-R12_met.fits;1.30786;26515.1;2.86425;0.170667
20171124192229681_SVAKOV-R12_snap.fits;1.33433;26526.9;1.36094;0
20171124192332145_SVAKOV-R12_met.fits;1.32808;26491.7;13.8879;0.341333
20171124192350918_SVAKOV-R12_met.fits;1.58538;26513.7;4.84367;0.170667
20171124192422492_SVAKOV-R12_met.fits;1.40327;26490.2;4.21003;0.170667
20171124192329756_SVAKOV-R12_snap.fits;1.65197;26543;1.41342;0
20171124192506182_SVAKOV-R12_met.fits;1.24503;26497.6;3.72487;0.170667
20171124192429830_SVAKOV-R12_snap.fits;1.46385;26503.4;1.54449;0
20171124192539462_SVAKOV-R12_met.fits;1.41465;26510.7;7.38764;0.682667
20171124192529905_SVAKOV-R12_snap.fits;1.52183;26518.1;1.31378;0
20171124192711964_SVAKOV-R12_met.fits;1.57621;26493.2;17.3868;0.341333
20171124192629980_SVAKOV-R12_snap.fits;1.40275;26480;1.29968;0
20171124192800092_SVAKOV-R12_met.fits;1.45695;26504.9;9.59058;0.341333
20171124192730054_SVAKOV-R12_snap.fits;1.47195;26513.7;1.21714;0
20171124192830129_SVAKOV-R12_snap.fits;1.55253;26494.6;1.2683;0
20171124192943174_SVAKOV-R12_met.fits;1.47127;26490.2;3.31624;0.170667
20171124192930204_SVAKOV-R12_snap.fits;1.39716;26452.1;1.38764;0
20171124193124550_SVAKOV-R12_met.fits;1.45684;26515.1;7.51398;0.170667
20171124193030278_SVAKOV-R12_snap.fits;1.76353;26453.6;1.59798;0
20171124193145542_SVAKOV-R12_met.fits;1.41338;26504.9;3.27102;0.170667
20171124193219846_SVAKOV-R12_met.fits;1.89407;26496.1;5.52215;0.341333
20171124193225308_SVAKOV-R12_met.fits;1.75703;26499;3.80737;0.512
20171124193130353_SVAKOV-R12_snap.fits;1.44556;26526.9;1.17309;0
20171124193230428_SVAKOV-R12_snap.fits;1.65556;26518.1;1.66527;0
20171124193355078_SVAKOV-R12_met.fits;1.52068;26484.4;11.2439;0.341333
20171124193400369_SVAKOV-R12_met.fits;1.49048;26522.5;4.86334;0.682667
20171124193330502_SVAKOV-R12_snap.fits;1.56548;26485.8;1.19747;0
20171124193430577_SVAKOV-R12_snap.fits;1.39464;26471.2;1.26729;0
20171124193525702_SVAKOV-R12_met.fits;1.55676;26500.5;3.50093;2.048
20171124193604956_SVAKOV-R12_met.fits;1.35418;26500.5;4.75002;0.170667
20171124193530652_SVAKOV-R12_snap.fits;1.56139;26547.4;1.05328;0
20171124193650182_SVAKOV-R12_met.fits;1.53561;26496.1;3.72422;0.170667
20171124193630726_SVAKOV-R12_snap.fits;1.56765;26526.9;1.64315;0
20171124193727729_SVAKOV-R12_met.fits;1.49877;26490.2;3.5009;0.170667
20171124193753670_SVAKOV-R12_met.fits;1.72902;26485.8;6.43582;1.70667
20171124193730801_SVAKOV-R12_snap.fits;1.76764;26494.6;1.47113;0
20171124193926001_SVAKOV-R12_met.fits;1.39395;26532.7;3.57642;0.170667
20171124193830876_SVAKOV-R12_snap.fits;1.39225;26453.6;1.02864;0
20171124194007473_SVAKOV-R12_met.fits;1.40423;26507.8;2.9155;0.170667
20171124194021297_SVAKOV-R12_met.fits;1.61493;26502;17.5994;0.512
20171124193930950_SVAKOV-R12_snap.fits;1.57656;26458;1.43116;0
20171124194049628_SVAKOV-R12_met.fits;1.45366;26518.1;8.12627;1.024
20171124194059356_SVAKOV-R12_met.fits;1.35378;26490.2;4.51029;0.341333
20171124194107718_SVAKOV-R12_met.fits;1.37593;26510.7;3.17445;0.170667
20171124194031025_SVAKOV-R12_snap.fits;1.63427;26510.7;1.04828;0
20171124194206428_SVAKOV-R12_met.fits;1.51459;26509.3;4.84906;1.024
20171124194131100_SVAKOV-R12_snap.fits;1.69816;26491.7;1.24706;0
20171124194245852_SVAKOV-R12_met.fits;1.43418;26487.3;5.24893;0.341333
20171124194231174_SVAKOV-R12_snap.fits;1.54163;26450.7;1.26305;0
20171124194421084_SVAKOV-R12_met.fits;1.7085;26532.7;5.32694;0.170667
20171124194424156_SVAKOV-R12_met.fits;1.49214;26493.2;5.3489;0.512
20171124194331249_SVAKOV-R12_snap.fits;1.52451;26531.2;1.41508;0
20171124194431324_SVAKOV-R12_snap.fits;1.26435;26497.6;1.46754;0
20171124194622257_SVAKOV-R12_met.fits;1.47448;26487.3;4.45772;2.21867
20171124194531398_SVAKOV-R12_snap.fits;1.41983;26547.4;1.84053;0
20171124194631473_SVAKOV-R12_snap.fits;1.3495;26545.9;1.5425;0
20171124194743324_SVAKOV-R12_met.fits;1.264;26494.6;3.34884;0.341333
20171124194731548_SVAKOV-R12_snap.fits;1.26626;26535.6;1.17429;0
20171124194837937_SVAKOV-R12_met.fits;1.4287;26532.7;12.3285;0.682667
20171124194831622_SVAKOV-R12_snap.fits;1.74761;26478.5;1.13002;0
20171124194931697_SVAKOV-R12_snap.fits;1.67792;26453.6;1.32414;0
20171124195031772_SVAKOV-R12_snap.fits;1.37511;26485.8;0.896205;0
20171124195131846_SVAKOV-R12_snap.fits;1.46075;26512.2;1.31202;0
20171124195257521_SVAKOV-R12_met.fits;1.36196;26503.4;3.28712;0.170667
20171124195231921_SVAKOV-R12_snap.fits;1.31793;26450.7;1.59911;0
20171124195331484_SVAKOV-R12_met.fits;1.19547;26516.6;5.77467;0.170667
20171124195408518_SVAKOV-R12_met.fits;1.60326;26503.4;4.13609;0.170667
20171124195419270_SVAKOV-R12_met.fits;1.46488;26521;3.04918;0.170667
20171124195331996_SVAKOV-R12_snap.fits;1.38666;26462.4;1.53874;0
20171124195450332_SVAKOV-R12_met.fits;1.2726;26500.5;12.3514;0.341333
20171124195456476_SVAKOV-R12_met.fits;1.25197;26475.6;7.70275;0.341333
20171124195522588_SVAKOV-R12_met.fits;1.54652;26488.8;5.37725;0.512
20171124195432070_SVAKOV-R12_snap.fits;1.20072;26516.6;1.37352;0
20171124195607132_SVAKOV-R12_met.fits;1.4541;26522.5;8.72758;0.341333
20171124195612934_SVAKOV-R12_met.fits;1.53196;26493.2;3.10339;0.170667
20171124195532145_SVAKOV-R12_snap.fits;1.81826;26493.2;1.52192;0
20171124195632220_SVAKOV-R12_snap.fits;1.41485;26532.7;1.22042;0
20171124195732294_SVAKOV-R12_met.fits;1.39156;26487.3;2.78986;0.341333
20171124195822129_SVAKOV-R12_met.fits;1.39927;26499;3.69807;0.170667
20171124195732294_SVAKOV-R12_snap.fits;1.46498;26465.3;1.42318;0
20171124195904284_SVAKOV-R12_met.fits;1.33891;26499;3.03328;0.341333
20171124195919814_SVAKOV-R12_met.fits;1.5256;26500.5;3.14483;0.682667
20171124195925958_SVAKOV-R12_met.fits;1.64972;26475.6;5.2102;0.170667
20171124195832369_SVAKOV-R12_snap.fits;1.32535;26504.9;1.53181;0
20171124195946950_SVAKOV-R12_met.fits;1.54017;26491.7;3.0946;0.170667
20171124195932444_SVAKOV-R12_snap.fits;1.65594;26452.1;1.45054;0
