# file name; noise; peak f.; mag.; duration
20171124000027910_SVAKOV-R12_met.fits;1.40953;26522.5;5.83905;0.512
20171124000040540_SVAKOV-R12_met.fits;1.59486;26500.5;4.27689;0.170667
20171124000002993_SVAKOV-R12_snap.fits;1.62285;26525.4;1.56582;0
20171124000101702_SVAKOV-R12_met.fits;1.7308;26512.2;5.25754;0.341333
20171124000103068_SVAKOV-R12_snap.fits;1.41984;26487.3;1.12852;0
20171124000203142_SVAKOV-R12_snap.fits;1.32801;26526.9;1.08009;0
20171124000323356_SVAKOV-R12_met.fits;1.18001;26480;2.44632;0.170667
20171124000303217_SVAKOV-R12_snap.fits;1.46185;26485.8;1.35044;0
20171124000403292_SVAKOV-R12_snap.fits;1.31547;26480;1.81432;0
20171124000527942_SVAKOV-R12_met.fits;1.36729;26503.4;2.86672;0.341333
20171124000532209_SVAKOV-R12_met.fits;1.39733;26500.5;4.4029;1.36533
20171124000503366_SVAKOV-R12_snap.fits;1.28732;26499;1.35227;0
20171124000622214_SVAKOV-R12_met.fits;1.36583;26504.9;3.10975;0.170667
20171124000603441_SVAKOV-R12_snap.fits;1.50929;26499;1.55231;0
20171124000709830_SVAKOV-R12_met.fits;1.55213;26472.7;4.16908;0.170667
20171124000703516_SVAKOV-R12_snap.fits;1.50549;26491.7;1.30321;0
20171124000803590_SVAKOV-R12_snap.fits;1.44439;26540;1.24537;0
20171124000903665_SVAKOV-R12_snap.fits;1.3119;26545.9;1.9249;0
20171124001003740_SVAKOV-R12_snap.fits;1.46643;26500.5;1.55682;0
20171124001104838_SVAKOV-R12_met.fits;1.37184;26480;5.7289;0.512
20171124001121734_SVAKOV-R12_met.fits;1.79727;26516.6;5.65275;0.341333
20171124001152284_SVAKOV-R12_met.fits;1.52612;26481.4;3.93933;0.170667
20171124001103814_SVAKOV-R12_snap.fits;1.69679;26528.3;1.57859;0
20171124001235974_SVAKOV-R12_met.fits;1.30614;26526.9;3.31356;0.170667
20171124001203889_SVAKOV-R12_snap.fits;1.78722;26540;1.15093;0
20171124001356017_SVAKOV-R12_met.fits;1.43532;26490.2;3.19538;0.170667
20171124001303964_SVAKOV-R12_snap.fits;1.35236;26468.3;1.05639;0
20171124001454556_SVAKOV-R12_met.fits;1.65493;26500.5;8.64457;0.512
20171124001404038_SVAKOV-R12_snap.fits;1.34595;26455.1;1.63089;0
20171124001535174_SVAKOV-R12_met.fits;1.56198;26513.7;4.24124;0.170667
20171124001552924_SVAKOV-R12_met.fits;1.3473;26499;3.4287;0.512
20171124001504113_SVAKOV-R12_snap.fits;1.62761;26459.5;1.40294;0
20171124001604188_SVAKOV-R12_snap.fits;1.56884;26522.5;1.18674;0
20171124001736689_SVAKOV-R12_met.fits;1.4659;26494.6;4.04169;0.170667
20171124001744540_SVAKOV-R12_met.fits;1.53964;26472.7;3.72374;0.341333
20171124001704262_SVAKOV-R12_snap.fits;1.28116;26541.5;1.31554;0
20171124001859462_SVAKOV-R12_met.fits;1.46892;26502;4.81804;0.170667
20171124001804337_SVAKOV-R12_snap.fits;1.68127;26535.6;1.3772;0
20171124001904412_SVAKOV-R12_snap.fits;1.50083;26452.1;1.59787;0
20171124002033329_SVAKOV-R12_met.fits;1.49953;26522.5;3.9545;1.024
20171124002041862_SVAKOV-R12_met.fits;1.59058;26510.7;4.08729;0.341333
20171124002050737_SVAKOV-R12_met.fits;1.40837;26500.5;4.2994;0.170667
20171124002004486_SVAKOV-R12_snap.fits;1.61591;26523.9;1.27613;0
20171124002100977_SVAKOV-R12_met.fits;1.45638;26469.7;5.54886;0.341333
20171124002137841_SVAKOV-R12_met.fits;1.6331;26500.5;8.32672;0.341333
20171124002144838_SVAKOV-R12_met.fits;1.29564;26462.4;3.30876;0.341333
20171124002104561_SVAKOV-R12_snap.fits;1.56015;26465.3;1.36615;0
20171124002204636_SVAKOV-R12_snap.fits;1.56546;26523.9;1.19706;0
20171124002331676_SVAKOV-R12_met.fits;1.71114;26509.3;4.69568;0.170667
20171124002304710_SVAKOV-R12_snap.fits;1.30354;26468.3;1.22911;0
20171124002404785_SVAKOV-R12_snap.fits;1.57618;26502;1.15606;0
20171124002518342_SVAKOV-R12_met.fits;1.60271;26496.1;5.55307;0.170667
20171124002523633_SVAKOV-R12_met.fits;1.50173;26481.4;3.45909;0.170667
20171124002541553_SVAKOV-R12_met.fits;1.50286;26522.5;4.38025;0.853333
20171124002504860_SVAKOV-R12_snap.fits;1.34637;26452.1;1.29696;0
20171124002638897_SVAKOV-R12_met.fits;1.33646;26509.3;3.6656;0.341333
20171124002658865_SVAKOV-R12_met.fits;1.31204;26509.3;4.05906;0.170667
20171124002604934_SVAKOV-R12_snap.fits;1.63933;26518.1;1.27618;0
20171124002713542_SVAKOV-R12_met.fits;1.7244;26502;16.6604;2.048
20171124002743409_SVAKOV-R12_met.fits;1.60174;26494.6;8.61117;0.170667
20171124002705009_SVAKOV-R12_snap.fits;1.32336;26522.5;1.09712;0
20171124002802694_SVAKOV-R12_met.fits;1.5141;26510.7;6.11337;0.341333
20171124002805084_SVAKOV-R12_snap.fits;1.38325;26485.8;1.28919;0
20171124002940657_SVAKOV-R12_met.fits;1.55617;26485.8;6.36328;2.048
20171124002905158_SVAKOV-R12_snap.fits;1.72253;26449.2;1.40493;0
20171124003007964_SVAKOV-R12_met.fits;1.65426;26453.6;3.79187;0.170667
20171124003042950_SVAKOV-R12_met.fits;1.51379;26509.3;3.35728;0.170667
20171124003051825_SVAKOV-R12_met.fits;1.60017;26488.8;3.39826;0.170667
20171124003005233_SVAKOV-R12_snap.fits;1.54661;26503.4;1.32489;0
20171124003118961_SVAKOV-R12_met.fits;1.60526;26528.3;3.2428;0.853333
20171124003159580_SVAKOV-R12_met.fits;1.74314;26496.1;4.56183;0.170667
20171124003105308_SVAKOV-R12_snap.fits;1.43932;26478.5;1.19587;0
20171124003205382_SVAKOV-R12_met.fits;1.56463;26493.2;7.61828;0.170667
20171124003258289_SVAKOV-R12_met.fits;1.64459;26494.6;6.42045;0.170667
20171124003205382_SVAKOV-R12_snap.fits;1.41253;26477.1;1.3171;0
20171124003357169_SVAKOV-R12_met.fits;1.62701;26475.6;7.32864;0.341333
20171124003305457_SVAKOV-R12_snap.fits;1.52813;26465.3;1.07479;0
20171124003411164_SVAKOV-R12_met.fits;1.44446;26478.5;3.64243;0.170667
20171124003405532_SVAKOV-R12_snap.fits;1.50811;26532.7;1.18926;0
20171124003515505_SVAKOV-R12_met.fits;1.4558;26499;3.0366;0.170667
20171124003505606_SVAKOV-R12_snap.fits;1.50423;26544.4;1.35101;0
20171124003607217_SVAKOV-R12_met.fits;1.37399;26497.6;7.23214;0.341333
20171124003650054_SVAKOV-R12_met.fits;1.26103;26496.1;2.7249;0.512
20171124003605681_SVAKOV-R12_snap.fits;1.716;26521;1.02584;0
20171124003705585_SVAKOV-R12_met.fits;1.52565;26502;8.65657;0.341333
20171124003727942_SVAKOV-R12_met.fits;1.4051;26502;5.82124;0.170667
20171124003705756_SVAKOV-R12_snap.fits;1.43728;26534.2;1.62087;0
20171124003805489_SVAKOV-R12_met.fits;1.82107;26518.1;6.16293;0.341333
20171124003805830_SVAKOV-R12_snap.fits;1.28967;26512.2;18.7661;0
20171124003850545_SVAKOV-R12_met.fits;1.76333;26523.9;54.2275;19.6267
20171124003913756_SVAKOV-R12_met.fits;1.59095;26502;9.77288;0.341333
20171124003921606_SVAKOV-R12_met.fits;1.49575;26478.5;3.20037;0.170667
20171124003941233_SVAKOV-R12_met.fits;1.41219;26494.6;2.8429;0.170667
20171124003951473_SVAKOV-R12_met.fits;1.61609;26499;6.93456;0.341333
20171124003905905_SVAKOV-R12_snap.fits;1.45323;26518.1;1.36942;0
20171124004004785_SVAKOV-R12_met.fits;1.83534;26487.3;3.86761;0.341333
20171124004005980_SVAKOV-R12_snap.fits;1.62551;26532.7;1.3525;0
20171124004137286_SVAKOV-R12_met.fits;1.57533;26494.6;3.16393;0.170667
20171124004145820_SVAKOV-R12_met.fits;1.1942;26515.1;3.40547;0.170667
20171124004156913_SVAKOV-R12_met.fits;1.41943;26488.8;4.75414;0.341333
20171124004106054_SVAKOV-R12_snap.fits;1.3906;26477.1;1.36973;0
20171124004216028_SVAKOV-R12_met.fits;1.44907;26487.3;3.0675;0.170667
20171124004206129_SVAKOV-R12_snap.fits;1.3334;26450.7;1.31222;0
20171124004332828_SVAKOV-R12_met.fits;1.50599;26497.6;8.20753;0.512
20171124004306204_SVAKOV-R12_snap.fits;1.71666;26532.7;1.17942;0
20171124004409692_SVAKOV-R12_met.fits;1.6;26500.5;4.90301;0.170667
20171124004406278_SVAKOV-R12_snap.fits;1.55513;26488.8;1.3076;0
20171124004519153_SVAKOV-R12_met.fits;1.56342;26478.5;5.41694;0.341333
20171124004506353_SVAKOV-R12_snap.fits;1.51461;26502;1.53356;0
20171124004641414_SVAKOV-R12_met.fits;1.23298;26510.7;9.77511;0.341333
20171124004606428_SVAKOV-R12_snap.fits;1.22247;26543;1.4277;0
20171124004720668_SVAKOV-R12_met.fits;1.44498;26485.8;18.9337;1.70667
20171124004706502_SVAKOV-R12_snap.fits;1.59929;26506.3;1.23736;0
20171124004825521_SVAKOV-R12_met.fits;1.42359;26494.6;17.1762;0.341333
20171124004859996_SVAKOV-R12_met.fits;1.22363;26500.5;7.57407;0.341333
20171124004806577_SVAKOV-R12_snap.fits;1.73526;26528.3;1.04199;0
20171124004929180_SVAKOV-R12_met.fits;1.32579;26490.2;9.74193;0.341333
20171124004942833_SVAKOV-R12_met.fits;1.564;26499;4.40232;0.341333
20171124004906652_SVAKOV-R12_snap.fits;1.39396;26481.4;1.28767;0
20171124005015601_SVAKOV-R12_met.fits;1.76332;26494.6;9.88261;0.341333
20171124005100998_SVAKOV-R12_met.fits;1.63245;26509.3;5.70858;0.341333
20171124005006726_SVAKOV-R12_snap.fits;1.67845;26500.5;1.70966;0
20171124005117724_SVAKOV-R12_met.fits;1.63335;26500.5;3.57363;0.170667
20171124005157830_SVAKOV-R12_met.fits;1.50049;26487.3;3.21256;0.170667
20171124005106801_SVAKOV-R12_snap.fits;1.41945;26455.1;1.11015;0
20171124005212166_SVAKOV-R12_met.fits;1.67216;26472.7;4.66952;0.682667
20171124005258758_SVAKOV-R12_met.fits;1.38711;26491.7;2.99314;0.341333
20171124005206876_SVAKOV-R12_snap.fits;1.6392;26474.1;1.60228;0
20171124005310705_SVAKOV-R12_met.fits;1.56948;26500.5;21.1798;0.341333
20171124005306950_SVAKOV-R12_snap.fits;1.48281;26493.2;1.42279;0
20171124005414364_SVAKOV-R12_met.fits;1.50114;26497.6;14.9188;0.512
20171124005434844_SVAKOV-R12_met.fits;1.39299;26515.1;7.20003;0.170667
20171124005445084_SVAKOV-R12_met.fits;1.7038;26504.9;4.09761;0.170667
20171124005449692_SVAKOV-R12_met.fits;1.1936;26503.4;18.8147;0.341333
20171124005503345_SVAKOV-R12_met.fits;1.59793;26499;7.84953;0.341333
20171124005407025_SVAKOV-R12_snap.fits;1.49801;26543;1.34284;0
20171124005528262_SVAKOV-R12_met.fits;1.13884;26496.1;3.03812;0.170667
20171124005551985_SVAKOV-R12_met.fits;1.21819;26512.2;2.87539;0.170667
20171124005556764_SVAKOV-R12_met.fits;1.53258;26491.7;3.28751;0.170667
20171124005507100_SVAKOV-R12_snap.fits;1.59665;26531.2;1.19566;0
20171124005619633_SVAKOV-R12_met.fits;1.70693;26488.8;12.3952;0.341333
20171124005629361_SVAKOV-R12_met.fits;1.30567;26512.2;3.35646;0.170667
20171124005700593_SVAKOV-R12_met.fits;1.32164;26497.6;5.34143;0.341333
20171124005607174_SVAKOV-R12_snap.fits;1.41583;26499;1.16553;0
20171124005754865_SVAKOV-R12_met.fits;1.38836;26510.7;4.97321;0.341333
20171124005707249_SVAKOV-R12_snap.fits;1.493;26543;1.25932;0
20171124005853404_SVAKOV-R12_met.fits;1.89871;26510.7;11.463;0.341333
20171124005807324_SVAKOV-R12_snap.fits;1.80693;26449.2;1.60224;0
20171124005907398_SVAKOV-R12_snap.fits;1.4259;26490.2;1.27927;0
