# file name; noise; peak f.; mag.; duration
20171124130052188_SVAKOV-R12_met.fits;1.70889;26506.3;4.34888;0.170667
20171124130001158_SVAKOV-R12_snap.fits;1.28721;26485.8;1.74193;0
20171124130109937_SVAKOV-R12_met.fits;1.39473;26499;4.13598;2.21867
20171124130101233_SVAKOV-R12_snap.fits;1.39109;26471.2;1.2379;0
20171124130201308_SVAKOV-R12_snap.fits;1.51693;26493.2;1.09477;0
20171124130301724_SVAKOV-R12_met.fits;1.44921;26494.6;2.93036;0.170667
20171124130331932_SVAKOV-R12_met.fits;1.37658;26507.8;3.3845;0.682667
20171124130301382_SVAKOV-R12_snap.fits;1.61061;26478.5;1.1742;0
20171124130401457_SVAKOV-R12_snap.fits;1.35484;26504.9;1.35315;0
20171124130525596_SVAKOV-R12_met.fits;1.42832;26488.8;6.20723;0.512
20171124130533788_SVAKOV-R12_met.fits;1.25999;26497.6;14.6774;0.341333
20171124130541980_SVAKOV-R12_met.fits;1.28151;26504.9;2.64656;0.512
20171124130501532_SVAKOV-R12_snap.fits;1.62142;26523.9;1.48937;0
20171124130559046_SVAKOV-R12_met.fits;1.61655;26500.5;6.54286;0.170667
20171124130601606_SVAKOV-R12_snap.fits;1.66203;26460.9;1.40263;0
20171124130711580_SVAKOV-R12_met.fits;1.21961;26522.5;14.5796;0.341333
20171124130701681_SVAKOV-R12_snap.fits;1.4232;26518.1;1.16091;0
20171124130807900_SVAKOV-R12_met.fits;1.6021;26513.7;3.23314;0.170667
20171124130843910_SVAKOV-R12_met.fits;1.6356;26480;5.62035;0.682667
20171124130801756_SVAKOV-R12_snap.fits;1.4685;26544.4;1.35755;0
20171124130901830_SVAKOV-R12_snap.fits;1.2875;26499;1.19269;0
20171124131032454_SVAKOV-R12_met.fits;1.63556;26502;10.4655;0.512
20171124131001905_SVAKOV-R12_snap.fits;1.53027;26523.9;1.30432;0
20171124131125532_SVAKOV-R12_met.fits;1.33883;26515.1;3.33893;0.341333
20171124131138332_SVAKOV-R12_met.fits;1.45309;26497.6;3.14472;0.170667
20171124131101980_SVAKOV-R12_snap.fits;1.54818;26506.3;1.19246;0
20171124131202054_SVAKOV-R12_snap.fits;1.45308;26452.1;1.21283;0
20171124131314758_SVAKOV-R12_met.fits;1.76787;26491.7;3.9607;0.512
20171124131327900_SVAKOV-R12_met.fits;1.51652;26513.7;3.49077;0.170667
20171124131302129_SVAKOV-R12_snap.fits;1.30635;26468.3;1.27404;0
20171124131402204_SVAKOV-R12_snap.fits;1.8373;26509.3;1.56958;0
20171124131502278_SVAKOV-R12_snap.fits;1.41287;26472.7;1.49453;0
20171124131653212_SVAKOV-R12_met.fits;1.82179;26510.7;34.2214;0.341333
20171124131602353_SVAKOV-R12_snap.fits;1.53588;26455.1;1.55022;0
20171124131736049_SVAKOV-R12_met.fits;1.30441;26482.9;6.87992;0.512
20171124131702428_SVAKOV-R12_snap.fits;1.64003;26485.8;1.12225;0
20171124131818886_SVAKOV-R12_met.fits;1.415;26507.8;2.92629;0.170667
20171124131828273_SVAKOV-R12_met.fits;1.27731;26504.9;2.76624;0.341333
20171124131834076_SVAKOV-R12_met.fits;1.61124;26516.6;6.62888;1.19467
20171124131842268_SVAKOV-R12_met.fits;1.46037;26499;6.19813;0.341333
20171124131853020_SVAKOV-R12_met.fits;1.5694;26509.3;9.22689;0.341333
20171124131802502_SVAKOV-R12_snap.fits;1.53276;26509.3;1.27599;0
20171124131918449_SVAKOV-R12_met.fits;1.46578;26506.3;3.75202;0.170667
20171124131940636_SVAKOV-R12_met.fits;1.37704;26503.4;7.16256;0.512
20171124131902577_SVAKOV-R12_snap.fits;1.61041;26491.7;1.30475;0
20171124132026716_SVAKOV-R12_met.fits;1.48116;26497.6;3.14729;0.170667
20171124132038150_SVAKOV-R12_met.fits;1.44153;26507.8;2.96413;0.170667
20171124132041564_SVAKOV-R12_met.fits;1.49259;26535.6;3.38831;0.170667
20171124132047366_SVAKOV-R12_met.fits;1.53818;26502;6.23483;0.341333
20171124132002652_SVAKOV-R12_snap.fits;1.70905;26521;1.07614;0
20171124132112113_SVAKOV-R12_met.fits;1.61919;26494.6;6.07459;0.170667
20171124132102726_SVAKOV-R12_snap.fits;1.39507;26518.1;1.59644;0
20171124132207921_SVAKOV-R12_met.fits;1.22171;26502;3.23891;0.170667
20171124132224817_SVAKOV-R12_met.fits;1.37704;26497.6;11.9772;0.512
20171124132243420_SVAKOV-R12_met.fits;1.56244;26512.2;5.04575;0.341333
20171124132202801_SVAKOV-R12_snap.fits;1.58332;26493.2;1.33929;0
20171124132302876_SVAKOV-R12_snap.fits;1.62552;26466.8;1.18395;0
20171124132359537_SVAKOV-R12_met.fits;1.79505;26518.1;11.8305;0.341333
20171124132437084_SVAKOV-R12_met.fits;1.31404;26509.3;2.88586;0.341333
20171124132453297_SVAKOV-R12_met.fits;1.33464;26506.3;5.04996;0.170667
20171124132402950_SVAKOV-R12_snap.fits;1.33326;26538.6;1.0151;0
20171124132507121_SVAKOV-R12_met.fits;1.44812;26507.8;3.81222;0.170667
20171124132535110_SVAKOV-R12_met.fits;1.5887;26491.7;5.88115;0.170667
20171124132503025_SVAKOV-R12_snap.fits;1.40462;26532.7;1.04526;0
20171124132608390_SVAKOV-R12_met.fits;1.54731;26494.6;3.74567;0.170667
20171124132603100_SVAKOV-R12_snap.fits;1.41195;26458;1.42451;0
20171124132702833_SVAKOV-R12_met.fits;1.42598;26510.7;5.33903;0.170667
20171124132703174_SVAKOV-R12_snap.fits;1.2116;26502;1.20504;0
20171124132803249_SVAKOV-R12_snap.fits;1.31906;26490.2;1.51667;0
20171124132953670_SVAKOV-R12_met.fits;1.36127;26494.6;4.62027;0.682667
20171124132903324_SVAKOV-R12_snap.fits;1.61502;26509.3;1.27868;0
20171124133032241_SVAKOV-R12_met.fits;1.6092;26493.2;3.53914;0.170667
20171124133049308_SVAKOV-R12_met.fits;1.62912;26485.8;6.14938;0.170667
20171124133003398_SVAKOV-R12_snap.fits;1.29327;26449.2;1.4046;0
20171124133103473_SVAKOV-R12_snap.fits;1.33958;26462.4;1.20432;0
20171124133203548_SVAKOV-R12_snap.fits;1.3596;26455.1;1.28318;0
20171124133302428_SVAKOV-R12_met.fits;1.58636;26497.6;3.659;0.512
20171124133303622_SVAKOV-R12_snap.fits;1.50763;26543;1.09528;0
20171124133435782_SVAKOV-R12_met.fits;1.5879;26488.8;4.61587;0.512
20171124133455750_SVAKOV-R12_met.fits;1.38973;26503.4;4.16082;0.170667
20171124133403697_SVAKOV-R12_snap.fits;1.81702;26543;1.31047;0
20171124133512305_SVAKOV-R12_met.fits;1.46541;26518.1;4.49045;0.170667
20171124133503772_SVAKOV-R12_snap.fits;1.47193;26491.7;1.19449;0
20171124133657777_SVAKOV-R12_met.fits;1.31883;26506.3;4.30496;0.341333
20171124133603846_SVAKOV-R12_snap.fits;1.7337;26547.4;0.9723;0
20171124133726108_SVAKOV-R12_met.fits;1.47234;26504.9;3.9217;0.170667
20171124133750172_SVAKOV-R12_met.fits;1.29847;26491.7;3.77066;0.170667
20171124133703921_SVAKOV-R12_snap.fits;1.43258;26477.1;1.14176;0
20171124133833521_SVAKOV-R12_met.fits;1.72472;26494.6;4.09896;0.512
20171124133852806_SVAKOV-R12_met.fits;1.39923;26497.6;4.23517;0.170667
20171124133856390_SVAKOV-R12_met.fits;1.42433;26513.7;11.8199;0.170667
20171124133803996_SVAKOV-R12_snap.fits;1.62472;26488.8;1.43684;0
20171124133905606_SVAKOV-R12_met.fits;1.59911;26507.8;3.70735;0.170667
20171124134000220_SVAKOV-R12_met.fits;1.46911;26512.2;8.5847;0.341333
20171124133904070_SVAKOV-R12_snap.fits;1.50857;26529.8;1.35071;0
20171124134037425_SVAKOV-R12_met.fits;1.44626;26493.2;3.44492;0.341333
20171124134004145_SVAKOV-R12_snap.fits;1.53504;26455.1;1.3003;0
20171124134139889_SVAKOV-R12_met.fits;1.61297;26491.7;8.13185;0.341333
20171124134104220_SVAKOV-R12_snap.fits;1.60363;26460.9;1.5713;0
20171124134213852_SVAKOV-R12_met.fits;1.2884;26487.3;11.0557;0.341333
20171124134233308_SVAKOV-R12_met.fits;1.4219;26485.8;5.76227;0.341333
20171124134254470_SVAKOV-R12_met.fits;1.7736;26485.8;4.20404;0.341333
20171124134204294_SVAKOV-R12_snap.fits;1.54762;26529.8;1.11687;0
20171124134321777_SVAKOV-R12_met.fits;1.42509;26502;2.92156;0.170667
20171124134330481_SVAKOV-R12_met.fits;1.50258;26507.8;13.8864;0.512
20171124134336284_SVAKOV-R12_met.fits;1.54521;26507.8;18.4406;0.512
20171124134304369_SVAKOV-R12_snap.fits;1.63066;26488.8;1.25243;0
20171124134404785_SVAKOV-R12_met.fits;1.48972;26516.6;5.01056;0.341333
20171124134454108_SVAKOV-R12_met.fits;1.47287;26499;5.12619;0.170667
20171124134457692_SVAKOV-R12_met.fits;1.39814;26515.1;5.24844;0.341333
20171124134404444_SVAKOV-R12_snap.fits;1.32441;26496.1;1.81464;0
20171124134504518_SVAKOV-R12_snap.fits;1.41355;26493.2;1.27979;0
20171124134622172_SVAKOV-R12_met.fits;1.43396;26503.4;6.85697;0.341333
20171124134604593_SVAKOV-R12_snap.fits;1.54888;26494.6;1.25564;0
20171124134702108_SVAKOV-R12_met.fits;1.69074;26503.4;4.89118;0.170667
20171124134745969_SVAKOV-R12_met.fits;1.63011;26503.4;5.47332;0.512
20171124134704668_SVAKOV-R12_snap.fits;1.49962;26450.7;1.32889;0
20171124134805084_SVAKOV-R12_met.fits;1.51909;26499;8.03833;0.170667
20171124134842289_SVAKOV-R12_met.fits;1.93706;26509.3;5.72629;0.341333
20171124134804742_SVAKOV-R12_snap.fits;1.61037;26490.2;1.4202;0
20171124134955846_SVAKOV-R12_met.fits;1.42548;26503.4;3.8408;0.170667
20171124134904817_SVAKOV-R12_snap.fits;1.58639;26502;1.48261;0
20171124135004892_SVAKOV-R12_snap.fits;1.45482;26468.3;1.32535;0
20171124135107014_SVAKOV-R12_met.fits;1.57084;26510.7;5.35674;0.512
20171124135104966_SVAKOV-R12_snap.fits;1.58932;26493.2;1.41767;0
20171124135205041_SVAKOV-R12_snap.fits;1.59251;26449.2;1.29504;0
20171124135347953_SVAKOV-R12_met.fits;1.38102;26474.1;2.77528;0.170667
20171124135305116_SVAKOV-R12_snap.fits;1.549;26541.5;1.19556;0
20171124135447857_SVAKOV-R12_met.fits;1.44816;26500.5;3.93542;0.170667
20171124135451100_SVAKOV-R12_met.fits;1.43247;26494.6;2.98499;0.170667
20171124135405190_SVAKOV-R12_snap.fits;2.08109;26537.1;1.32665;0
20171124135510214_SVAKOV-R12_met.fits;1.40715;26499;2.84062;0.170667
20171124135522502_SVAKOV-R12_met.fits;1.40954;26504.9;4.56419;1.36533
20171124135547249_SVAKOV-R12_met.fits;1.65956;26488.8;3.83816;0.170667
20171124135505265_SVAKOV-R12_snap.fits;1.39165;26466.8;1.54883;0
20171124135650908_SVAKOV-R12_met.fits;1.5432;26513.7;4.05883;0.170667
20171124135605340_SVAKOV-R12_snap.fits;1.62683;26543;1.14376;0
20171124135704220_SVAKOV-R12_met.fits;1.4152;26507.8;4.61657;0.170667
20171124135708486_SVAKOV-R12_met.fits;1.54739;26510.7;5.50459;0.170667
20171124135746374_SVAKOV-R12_met.fits;1.44385;26494.6;3.81287;0.341333
20171124135705414_SVAKOV-R12_snap.fits;1.71707;26488.8;0.962908;0
20171124135805489_SVAKOV-R12_snap.fits;1.53652;26488.8;1.23467;0
20171124135940550_SVAKOV-R12_met.fits;1.53856;26513.7;16.2879;0.512
20171124135958982_SVAKOV-R12_met.fits;1.49618;26500.5;3.05608;0.170667
20171124135905564_SVAKOV-R12_snap.fits;1.60861;26515.1;1.55677;0
