# file name; noise; peak f.; mag.; duration
20171124120012038_SVAKOV-R12_met.fits;2.4724;26525.4;14.334;0.341333
20171124120014598_SVAKOV-R12_met.fits;1.84443;26497.6;6.2;0.170667
20171124120016988_SVAKOV-R12_met.fits;1.32915;26488.8;3.76184;0.341333
20171124120056753_SVAKOV-R12_snap.fits;1.59972;26513.7;1.70359;0
20171124120222086_SVAKOV-R12_met.fits;1.44653;26516.6;2.94732;0.170667
20171124120251441_SVAKOV-R12_met.fits;1.33461;26496.1;4.20398;1.19467
20171124120156828_SVAKOV-R12_snap.fits;1.34627;26544.4;1.15701;0
20171124120321820_SVAKOV-R12_met.fits;1.65447;26502;4.48803;2.38933
20171124120256902_SVAKOV-R12_snap.fits;1.46993;26449.2;1.10981;0
20171124120354929_SVAKOV-R12_met.fits;1.71201;26485.8;9.25952;0.341333
20171124120356977_SVAKOV-R12_snap.fits;1.34736;26499;1.23292;0
20171124120502342_SVAKOV-R12_met.fits;1.31407;26503.4;9.70789;0.170667
20171124120527942_SVAKOV-R12_met.fits;1.59606;26494.6;9.65278;0.170667
20171124120532038_SVAKOV-R12_met.fits;1.31548;26491.7;4.20726;0.170667
20171124120457052_SVAKOV-R12_snap.fits;1.57289;26471.2;1.46445;0
20171124120559345_SVAKOV-R12_met.fits;1.36976;26502;6.04461;0.341333
20171124120557126_SVAKOV-R12_snap.fits;1.74577;26523.9;1.23538;0
20171124120656860_SVAKOV-R12_met.fits;1.34463;26477.1;2.73568;0.341333
20171124120706076_SVAKOV-R12_met.fits;1.35637;26497.6;6.36282;0.341333
20171124120723313_SVAKOV-R12_met.fits;1.47272;26490.2;5.62232;0.170667
20171124120657201_SVAKOV-R12_snap.fits;1.58714;26485.8;1.68398;0
20171124120757105_SVAKOV-R12_met.fits;1.4008;26510.7;4.0097;0.170667
20171124120757276_SVAKOV-R12_snap.fits;1.31256;26519.5;1.32398;0
20171124120857350_SVAKOV-R12_snap.fits;1.71816;26466.8;1.3398;0
20171124120957766_SVAKOV-R12_met.fits;1.46567;26481.4;5.74991;0.341333
20171124120957425_SVAKOV-R12_snap.fits;1.3874;26485.8;2.5405;0
20171124121055793_SVAKOV-R12_met.fits;1.3874;26485.8;6.21738;0.170667
20171124121126513_SVAKOV-R12_met.fits;1.54323;26513.7;3.26339;0.341333
20171124121057500_SVAKOV-R12_snap.fits;1.20707;26474.1;1.16154;0
20171124121223004_SVAKOV-R12_met.fits;1.43412;26491.7;4.50082;0.170667
20171124121235633_SVAKOV-R12_met.fits;1.4714;26477.1;3.00174;0.170667
20171124121157574_SVAKOV-R12_snap.fits;1.36924;26465.3;1.27158;0
20171124121257649_SVAKOV-R12_snap.fits;1.38408;26491.7;1.13337;0
20171124121357724_SVAKOV-R12_snap.fits;1.34647;26491.7;1.23704;0
20171124121507356_SVAKOV-R12_met.fits;1.31643;26488.8;2.68884;0.170667
20171124121523569_SVAKOV-R12_met.fits;1.42868;26482.9;3.30965;0.170667
20171124121532273_SVAKOV-R12_met.fits;1.60962;26487.3;3.45718;0.170667
20171124121457798_SVAKOV-R12_snap.fits;1.31007;26468.3;1.1242;0
20171124121619206_SVAKOV-R12_met.fits;1.59544;26491.7;9.39727;0.341333
20171124121627569_SVAKOV-R12_met.fits;1.51775;26509.3;3.58019;0.170667
20171124121631836_SVAKOV-R12_met.fits;1.49533;26494.6;3.57552;0.512
20171124121557873_SVAKOV-R12_snap.fits;1.32426;26504.9;1.02041;0
20171124121708700_SVAKOV-R12_met.fits;1.54731;26493.2;3.49764;0.170667
20171124121711430_SVAKOV-R12_met.fits;1.40848;26491.7;5.55955;0.170667
20171124121721841_SVAKOV-R12_met.fits;1.61872;26504.9;14.1101;0.341333
20171124121726790_SVAKOV-R12_met.fits;1.34156;26503.4;7.5218;0.341333
20171124121657948_SVAKOV-R12_snap.fits;1.33191;26528.3;1.24992;0
20171124121828060_SVAKOV-R12_met.fits;1.30959;26507.8;6.9258;1.024
20171124121758022_SVAKOV-R12_snap.fits;1.50702;26513.7;1.49618;0
20171124121858097_SVAKOV-R12_snap.fits;1.85334;26493.2;1.27537;0
20171124122009265_SVAKOV-R12_met.fits;1.88181;26502;15.2211;0.341333
20171124122014385_SVAKOV-R12_met.fits;1.38438;26490.2;3.69057;0.170667
20171124121958172_SVAKOV-R12_snap.fits;1.58912;26503.4;1.55952;0
20171124122058929_SVAKOV-R12_met.fits;1.35138;26485.8;6.74743;0.341333
20171124122103025_SVAKOV-R12_met.fits;1.6892;26502;23.375;0.682667
20171124122127430_SVAKOV-R12_met.fits;2.29159;26512.2;14.2355;0.341333
20171124122058246_SVAKOV-R12_snap.fits;1.26985;26547.4;1.48376;0
20171124122158321_SVAKOV-R12_snap.fits;1.51955;26490.2;1.28862;0
20171124122302662_SVAKOV-R12_met.fits;1.64796;26475.6;5.32577;0.170667
20171124122313926_SVAKOV-R12_met.fits;1.76814;26497.6;3.77831;0.341333
20171124122334748_SVAKOV-R12_met.fits;1.59531;26493.2;6.05459;0.512
20171124122258396_SVAKOV-R12_snap.fits;1.47598;26465.3;1.24435;0
20171124122425606_SVAKOV-R12_met.fits;1.27309;26482.9;3.83492;0.170667
20171124122434822_SVAKOV-R12_met.fits;1.33619;26504.9;3.84156;0.170667
20171124122358470_SVAKOV-R12_snap.fits;1.70287;26469.7;1.36893;0
20171124122506225_SVAKOV-R12_met.fits;1.49454;26506.3;3.43193;0.170667
20171124122550769_SVAKOV-R12_met.fits;1.79605;26504.9;10.2228;0.341333
20171124122553329_SVAKOV-R12_met.fits;1.85188;26491.7;4.09347;0.682667
20171124122458545_SVAKOV-R12_snap.fits;1.70112;26545.9;1.64664;0
20171124122614662_SVAKOV-R12_met.fits;1.65799;26503.4;3.82264;0.170667
20171124122558620_SVAKOV-R12_snap.fits;1.7277;26512.2;1.36361;0
20171124122729073_SVAKOV-R12_met.fits;1.40691;26526.9;4.467;0.170667
20171124122734876_SVAKOV-R12_met.fits;1.45568;26502;3.58547;0.170667
20171124122658694_SVAKOV-R12_snap.fits;1.7018;26485.8;1.6247;0
20171124122758769_SVAKOV-R12_snap.fits;1.28688;26503.4;1.53224;0
20171124122915228_SVAKOV-R12_met.fits;1.46955;26496.1;3.41467;0.341333
20171124122858844_SVAKOV-R12_snap.fits;1.54354;26480;1.35928;0
20171124122958918_SVAKOV-R12_snap.fits;1.41421;26529.8;0.894871;0
20171124123102406_SVAKOV-R12_met.fits;1.29677;26499;12.7205;0.512
20171124123110257_SVAKOV-R12_met.fits;1.5025;26503.4;5.03562;0.170667
20171124123126300_SVAKOV-R12_met.fits;1.37458;26507.8;3.63398;0.170667
20171124123058993_SVAKOV-R12_snap.fits;1.57681;26459.5;1.42531;0
20171124123211526_SVAKOV-R12_met.fits;1.47775;26503.4;6.17645;0.170667
20171124123248049_SVAKOV-R12_met.fits;1.46025;26497.6;8.07915;0.341333
20171124123159068_SVAKOV-R12_snap.fits;1.4329;26503.4;1.78787;0
20171124123322182_SVAKOV-R12_met.fits;1.69489;26497.6;3.74134;0.341333
20171124123259142_SVAKOV-R12_snap.fits;1.63827;26531.2;1.62463;0
20171124123401606_SVAKOV-R12_met.fits;1.50153;26475.6;3.41782;0.170667
20171124123406385_SVAKOV-R12_met.fits;1.57315;26493.2;3.55576;0.170667
20171124123439665_SVAKOV-R12_met.fits;1.73316;26500.5;3.9215;0.341333
20171124123359217_SVAKOV-R12_snap.fits;1.43299;26459.5;1.52987;0
20171124123511580_SVAKOV-R12_met.fits;1.49099;26494.6;3.51183;0.341333
20171124123531206_SVAKOV-R12_met.fits;1.30773;26490.2;4.62065;0.170667
20171124123533766_SVAKOV-R12_met.fits;1.33347;26506.3;2.71924;0.170667
20171124123459292_SVAKOV-R12_snap.fits;1.5728;26497.6;13.3891;0
20171124123557660_SVAKOV-R12_met.fits;1.51048;26497.6;13.8749;0.341333
20171124123613020_SVAKOV-R12_met.fits;1.63887;26512.2;4.34551;0.170667
20171124123559366_SVAKOV-R12_snap.fits;1.43338;26509.3;1.28771;0
20171124123656881_SVAKOV-R12_met.fits;1.29579;26497.6;2.59614;0.341333
20171124123714289_SVAKOV-R12_met.fits;1.56452;26500.5;10.984;0.341333
20171124123738524_SVAKOV-R12_met.fits;1.53619;26502;4.50025;0.341333
20171124123659441_SVAKOV-R12_snap.fits;1.28549;26534.2;1.61852;0
20171124123849692_SVAKOV-R12_met.fits;1.60378;26509.3;6.91145;0.341333
20171124123759516_SVAKOV-R12_snap.fits;1.70601;26478.5;1.46246;0
20171124123931676_SVAKOV-R12_met.fits;1.55637;26496.1;3.81837;0.170667
20171124123946694_SVAKOV-R12_met.fits;1.3718;26525.4;5.91957;0.341333
20171124123859590_SVAKOV-R12_snap.fits;1.64244;26507.8;1.30524;0
20171124123959665_SVAKOV-R12_snap.fits;1.50208;26522.5;1.10184;0
20171124124102470_SVAKOV-R12_met.fits;1.54245;26507.8;3.44231;0.170667
20171124124130972_SVAKOV-R12_met.fits;1.42425;26459.5;3.14178;1.536
20171124124151964_SVAKOV-R12_met.fits;1.62358;26506.3;3.32934;0.170667
20171124124059740_SVAKOV-R12_snap.fits;1.40322;26480;1.14834;0
20171124124219270_SVAKOV-R12_met.fits;1.54711;26496.1;3.14613;0.170667
20171124124159814_SVAKOV-R12_snap.fits;1.32928;26521;1.10502;0
20171124124348700_SVAKOV-R12_met.fits;1.26137;26493.2;6.55514;0.341333
20171124124259889_SVAKOV-R12_snap.fits;1.26361;26507.8;1.45099;0
20171124124359964_SVAKOV-R12_snap.fits;1.36516;26474.1;1.23732;0
20171124124500038_SVAKOV-R12_snap.fits;1.6054;26515.1;1.07996;0
20171124124646705_SVAKOV-R12_met.fits;1.42253;26512.2;3.45016;0.512
20171124124600113_SVAKOV-R12_snap.fits;1.5338;26525.4;1.12942;0
20171124124712646_SVAKOV-R12_met.fits;1.46644;26481.4;3.36149;0.170667
20171124124754460_SVAKOV-R12_met.fits;1.38257;26491.7;18.1686;0.512
20171124124700188_SVAKOV-R12_snap.fits;1.43351;26516.6;1.29113;0
20171124124807601_SVAKOV-R12_met.fits;1.51329;26490.2;3.07735;0.170667
20171124124830982_SVAKOV-R12_met.fits;1.51304;26487.3;4.42882;0.170667
20171124124848390_SVAKOV-R12_met.fits;1.44858;26488.8;6.44105;0.341333
20171124124800262_SVAKOV-R12_snap.fits;1.34257;26477.1;1.55924;0
20171124124955121_SVAKOV-R12_met.fits;1.53403;26485.8;5.63619;0.341333
20171124124900337_SVAKOV-R12_snap.fits;1.39013;26512.2;1.41149;0
20171124125001094_SVAKOV-R12_met.fits;1.48076;26494.6;10.3095;0.341333
20171124125039836_SVAKOV-R12_met.fits;1.55153;26496.1;6.51969;0.341333
20171124125056390_SVAKOV-R12_met.fits;1.49632;26506.3;3.00002;0.170667
20171124125000412_SVAKOV-R12_snap.fits;1.77206;26455.1;1.36245;0
20171124125130012_SVAKOV-R12_met.fits;1.52439;26475.6;3.96689;0.512
20171124125133084_SVAKOV-R12_met.fits;1.47751;26516.6;3.02173;0.170667
20171124125100486_SVAKOV-R12_snap.fits;1.70688;26472.7;1.87387;0
20171124125200561_SVAKOV-R12_snap.fits;1.35485;26526.9;1.12515;0
20171124125308828_SVAKOV-R12_met.fits;1.48781;26487.3;4.42482;0.682667
20171124125315996_SVAKOV-R12_met.fits;1.45989;26506.3;3.08799;0.170667
20171124125331526_SVAKOV-R12_met.fits;1.57443;26507.8;8.07392;0.170667
20171124125343132_SVAKOV-R12_met.fits;1.53303;26497.6;4.03709;0.170667
20171124125300636_SVAKOV-R12_snap.fits;1.64687;26496.1;1.28956;0
20171124125400710_SVAKOV-R12_snap.fits;1.58016;26545.9;1.4066;0
20171124125511025_SVAKOV-R12_met.fits;1.50718;26506.3;5.00886;0.170667
20171124125532188_SVAKOV-R12_met.fits;1.42355;26496.1;3.75159;0.170667
20171124125540892_SVAKOV-R12_met.fits;1.26026;26506.3;2.82039;0.170667
20171124125500785_SVAKOV-R12_snap.fits;1.43003;26525.4;1.18915;0
20171124125600860_SVAKOV-R12_snap.fits;1.63194;26503.4;1.30138;0
20171124125751622_SVAKOV-R12_met.fits;1.24962;26500.5;6.5582;0.341333
20171124125700934_SVAKOV-R12_snap.fits;1.41986;26516.6;1.10465;0
20171124125805276_SVAKOV-R12_met.fits;1.52761;26507.8;3.54265;1.70667
20171124125828316_SVAKOV-R12_met.fits;1.37922;26484.4;3.74765;0.170667
20171124125801009_SVAKOV-R12_snap.fits;1.58631;26450.7;1.3612;0
20171124125901596_SVAKOV-R12_met.fits;1.74072;26502;12.3338;0.341333
20171124125940678_SVAKOV-R12_met.fits;1.37875;26502;12.0265;0.341333
20171124125901084_SVAKOV-R12_snap.fits;1.66838;26516.6;1.32611;0
20171124130008156_SVAKOV-R12_met.fits;1.47405;26510.7;3.32988;0.341333
