# file name; noise; peak f.; mag.; duration
20171124060045233_SVAKOV-R12_met.fits;1.48077;26506.3;3.73626;0.341333
20171124060119025_SVAKOV-R12_met.fits;1.32153;26502;2.77333;0.170667
20171124060029873_SVAKOV-R12_snap.fits;1.50929;26522.5;1.06863;0
20171124060147526_SVAKOV-R12_met.fits;1.23948;26532.7;2.76651;0.170667
20171124060129948_SVAKOV-R12_snap.fits;1.72366;26472.7;1.60285;0
20171124060230022_SVAKOV-R12_snap.fits;1.43322;26480;1.08797;0
20171124060344945_SVAKOV-R12_met.fits;1.2623;26504.9;4.42717;0.170667
20171124060356550_SVAKOV-R12_met.fits;1.27516;26512.2;3.1677;0.170667
20171124060425222_SVAKOV-R12_met.fits;1.44402;26500.5;3.2312;0.170667
20171124060330097_SVAKOV-R12_snap.fits;1.46174;26518.1;1.17263;0
20171124060455089_SVAKOV-R12_met.fits;1.87818;26507.8;7.99983;0.512
20171124060504988_SVAKOV-R12_met.fits;1.30948;26499;2.83975;0.170667
20171124060513862_SVAKOV-R12_met.fits;1.61397;26497.6;3.55275;0.341333
20171124060430172_SVAKOV-R12_snap.fits;1.59334;26532.7;1.24589;0
20171124060535025_SVAKOV-R12_met.fits;1.7187;26488.8;4.49373;0.170667
20171124060530246_SVAKOV-R12_snap.fits;1.62577;26469.7;1.41551;0
20171124060633564_SVAKOV-R12_met.fits;1.31257;26506.3;3.32369;0.170667
20171124060722374_SVAKOV-R12_met.fits;1.39218;26485.8;5.24053;0.170667
20171124060630321_SVAKOV-R12_snap.fits;1.72171;26474.1;1.54591;0
20171124060810502_SVAKOV-R12_met.fits;1.67175;26497.6;5.19596;0.170667
20171124060730396_SVAKOV-R12_snap.fits;1.31488;26480;1.16043;0
20171124060850609_SVAKOV-R12_met.fits;1.36621;26497.6;3.12977;0.341333
20171124060859654_SVAKOV-R12_met.fits;1.62963;26513.7;9.40449;0.170667
20171124060908017_SVAKOV-R12_met.fits;1.53653;26468.3;3.1501;0.170667
20171124060919622_SVAKOV-R12_met.fits;1.42163;26500.5;4.18685;0.170667
20171124060830470_SVAKOV-R12_snap.fits;1.45352;26541.5;1.09213;0
20171124060957681_SVAKOV-R12_met.fits;1.55969;26485.8;5.7242;0.853333
20171124061003142_SVAKOV-R12_met.fits;1.68145;26484.4;3.90898;0.341333
20171124061008092_SVAKOV-R12_met.fits;1.40003;26502;2.8017;0.170667
20171124060930545_SVAKOV-R12_snap.fits;1.65119;26531.2;1.43787;0
20171124061031132_SVAKOV-R12_met.fits;1.66657;26519.5;5.35328;0.341333
20171124061037788_SVAKOV-R12_met.fits;1.478;26523.9;6.89806;0.341333
20171124061104753_SVAKOV-R12_met.fits;1.58751;26499;4.97368;0.170667
20171124061110897_SVAKOV-R12_met.fits;1.40586;26510.7;5.50243;0.170667
20171124061030620_SVAKOV-R12_snap.fits;1.53498;26510.7;1.06031;0
20171124061131036_SVAKOV-R12_met.fits;1.37228;26493.2;8.89022;0.341333
20171124061206364_SVAKOV-R12_met.fits;1.60442;26485.8;5.915;0.170667
20171124061130694_SVAKOV-R12_snap.fits;1.71571;26485.8;1.46987;0
20171124061231110_SVAKOV-R12_met.fits;1.58311;26507.8;4.42362;0.170667
20171124061319750_SVAKOV-R12_met.fits;1.66635;26499;12.0257;0.341333
20171124061230769_SVAKOV-R12_snap.fits;1.56942;26477.1;1.36177;0
20171124061354225_SVAKOV-R12_met.fits;1.38943;26518.1;2.86501;0.170667
20171124061421873_SVAKOV-R12_met.fits;1.49994;26534.2;3.63667;0.170667
20171124061330844_SVAKOV-R12_snap.fits;1.36676;26522.5;1.06804;0
20171124061451228_SVAKOV-R12_met.fits;1.46295;26491.7;6.70616;0.341333
20171124061519900_SVAKOV-R12_met.fits;1.62953;26506.3;19.4345;2.21867
20171124061430918_SVAKOV-R12_snap.fits;1.45658;26516.6;1.56658;0
20171124061539697_SVAKOV-R12_met.fits;1.47131;26506.3;5.30566;0.341333
20171124061530993_SVAKOV-R12_snap.fits;1.52186;26475.6;1.14115;0
20171124061658374_SVAKOV-R12_met.fits;1.39445;26506.3;5.30752;0.170667
20171124061716124_SVAKOV-R12_met.fits;1.70251;26537.1;7.75288;0.341333
20171124061631068_SVAKOV-R12_snap.fits;1.46918;26504.9;5.80337;0
20171124061729606_SVAKOV-R12_met.fits;1.46918;26504.9;5.80337;0.170667
20171124061747356_SVAKOV-R12_met.fits;1.43726;26519.5;3.58016;0.170667
20171124061749574_SVAKOV-R12_met.fits;1.73599;26529.8;4.14323;0.170667
20171124061731142_SVAKOV-R12_snap.fits;1.5373;26544.4;1.44653;0
20171124061841457_SVAKOV-R12_met.fits;1.70081;26497.6;4.17725;0.341333
20171124061846236_SVAKOV-R12_met.fits;1.67071;26509.3;8.30563;0.341333
20171124061918150_SVAKOV-R12_met.fits;1.33057;26504.9;3.07405;0.341333
20171124061831217_SVAKOV-R12_snap.fits;1.40755;26469.7;1.31172;0
20171124061958428_SVAKOV-R12_met.fits;2.03974;26510.7;12.0801;0.341333
20171124062001158_SVAKOV-R12_met.fits;1.73374;26496.1;3.61709;0.170667
20171124061931292_SVAKOV-R12_snap.fits;1.48203;26547.4;1.11222;0
20171124062042972_SVAKOV-R12_met.fits;1.46517;26496.1;5.1064;1.19467
20171124062114545_SVAKOV-R12_met.fits;1.78708;26519.5;5.85961;0.341333
20171124062031366_SVAKOV-R12_snap.fits;1.3644;26475.6;2.5048;0
20171124062128369_SVAKOV-R12_met.fits;1.524;26481.4;4.78504;1.536
20171124062143900_SVAKOV-R12_met.fits;1.59321;26502;3.24528;0.170667
20171124062153457_SVAKOV-R12_met.fits;1.32587;26534.2;3.13353;0.341333
20171124062131441_SVAKOV-R12_snap.fits;1.52729;26487.3;1.46118;0
20171124062231516_SVAKOV-R12_snap.fits;1.66361;26526.9;1.17245;0
20171124062343537_SVAKOV-R12_met.fits;1.34395;26491.7;6.5493;0.170667
20171124062345756_SVAKOV-R12_met.fits;1.45249;26503.4;5.0972;0.170667
20171124062351388_SVAKOV-R12_met.fits;1.4459;26518.1;3.18013;0.170667
20171124062354460_SVAKOV-R12_met.fits;1.48779;26503.4;3.47159;0.170667
20171124062331590_SVAKOV-R12_snap.fits;1.35589;26456.5;1.3269;0
20171124062445489_SVAKOV-R12_met.fits;1.47204;26453.6;5.17435;0.170667
20171124062524230_SVAKOV-R12_met.fits;1.43642;26496.1;4.03621;0.512
20171124062431665_SVAKOV-R12_snap.fits;1.56296;26540;1.42606;0
20171124062549660_SVAKOV-R12_met.fits;1.33647;26500.5;33.3639;1.024
20171124062553244_SVAKOV-R12_met.fits;1.70783;26515.1;7.41953;1.36533
20171124062531740_SVAKOV-R12_snap.fits;1.47393;26469.7;1.23569;0
20171124062725404_SVAKOV-R12_met.fits;1.68766;26506.3;5.26141;0.170667
20171124062631814_SVAKOV-R12_snap.fits;1.48847;26535.6;1.36214;0
20171124062728988_SVAKOV-R12_met.fits;1.58359;26503.4;7.74781;0.170667
20171124062754417_SVAKOV-R12_met.fits;1.41333;26528.3;3.63381;0.170667
20171124062821553_SVAKOV-R12_met.fits;1.53939;26521;11.9092;0.341333
20171124062731889_SVAKOV-R12_snap.fits;1.70136;26477.1;1.52616;0
20171124062831964_SVAKOV-R12_snap.fits;1.50093;26468.3;1.21132;0
20171124062933745_SVAKOV-R12_met.fits;1.27749;26497.6;3.26909;0.341333
20171124063017094_SVAKOV-R12_met.fits;1.31953;26484.4;5.37328;0.170667
20171124062932038_SVAKOV-R12_snap.fits;1.42076;26450.7;1.30923;0
20171124063049692_SVAKOV-R12_met.fits;1.43727;26534.2;3.35425;0.170667
20171124063056006_SVAKOV-R12_met.fits;1.56006;26500.5;3.25959;0.341333
20171124063032113_SVAKOV-R12_snap.fits;1.49272;26452.1;1.75886;0
20171124063144134_SVAKOV-R12_met.fits;1.64089;26499;3.9584;0.341333
20171124063208881_SVAKOV-R12_met.fits;1.65188;26499;4.50968;0.170667
20171124063211612_SVAKOV-R12_met.fits;1.41147;26499;2.96146;0.170667
20171124063224582_SVAKOV-R12_met.fits;1.43021;26499;5.02106;0.341333
20171124063132188_SVAKOV-R12_snap.fits;1.52866;26513.7;1.13976;0
20171124063238406_SVAKOV-R12_met.fits;1.45397;26512.2;4.59671;0.170667
20171124063251206_SVAKOV-R12_met.fits;1.48723;26502;4.92279;0.341333
20171124063232262_SVAKOV-R12_snap.fits;1.69551;26528.3;1.42491;0
20171124063409713_SVAKOV-R12_met.fits;1.17496;26512.2;3.77705;0.170667
20171124063332337_SVAKOV-R12_snap.fits;1.53432;26522.5;1.46682;0
20171124063439580_SVAKOV-R12_met.fits;1.51993;26512.2;25.9521;0.512
20171124063455622_SVAKOV-R12_met.fits;1.4365;26513.7;3.42097;0.170667
20171124063514054_SVAKOV-R12_met.fits;1.5118;26532.7;4.40888;0.170667
20171124063432412_SVAKOV-R12_snap.fits;1.54718;26480;1.34583;0
20171124063541361_SVAKOV-R12_met.fits;1.59648;26493.2;3.32059;2.73067
20171124063609521_SVAKOV-R12_met.fits;1.50547;26500.5;3.20277;0.170667
20171124063617542_SVAKOV-R12_met.fits;1.50569;26502;3.68751;0.170667
20171124063532486_SVAKOV-R12_snap.fits;1.39471;26547.4;1.30264;0
20171124063640412_SVAKOV-R12_met.fits;1.42566;26523.9;18.1432;0.341333
20171124063632561_SVAKOV-R12_snap.fits;1.9081;26545.9;1.55915;0
20171124063812060_SVAKOV-R12_met.fits;1.42159;26502;3.41394;0.341333
20171124063825542_SVAKOV-R12_met.fits;1.45463;26499;8.74879;0.341333
20171124063732636_SVAKOV-R12_snap.fits;1.70205;26463.9;1.25502;0
20171124063846364_SVAKOV-R12_met.fits;1.44021;26496.1;3.92188;0.341333
20171124063920497_SVAKOV-R12_met.fits;1.3866;26500.5;3.2193;0.170667
20171124063923057_SVAKOV-R12_met.fits;1.48726;26491.7;3.08319;0.170667
20171124063832710_SVAKOV-R12_snap.fits;1.80015;26469.7;1.21566;0
20171124063943366_SVAKOV-R12_met.fits;1.58101;26510.7;3.47295;0.170667
20171124064023302_SVAKOV-R12_met.fits;1.41263;26496.1;3.63346;0.170667
20171124063932785_SVAKOV-R12_snap.fits;1.6836;26538.6;1.18616;0
20171124064041905_SVAKOV-R12_met.fits;1.50442;26522.5;3.32744;0.170667
20171124064032860_SVAKOV-R12_snap.fits;1.41223;26510.7;1.4164;0
20171124064128838_SVAKOV-R12_met.fits;1.55656;26510.7;12.8087;2.21867
20171124064136860_SVAKOV-R12_met.fits;1.55987;26529.8;4.20258;0.512
20171124064207238_SVAKOV-R12_met.fits;1.44382;26512.2;3.69952;0.170667
20171124064132934_SVAKOV-R12_snap.fits;1.53643;26449.2;1.45926;0
20171124064239494_SVAKOV-R12_met.fits;1.37521;26500.5;3.86497;0.341333
20171124064317553_SVAKOV-R12_met.fits;1.19449;26496.1;4.37408;2.048
20171124064233009_SVAKOV-R12_snap.fits;1.60441;26488.8;1.65118;0
20171124064400049_SVAKOV-R12_met.fits;1.30533;26502;2.70503;0.170667
20171124064423772_SVAKOV-R12_met.fits;1.39379;26503.4;3.79839;0.170667
20171124064427185_SVAKOV-R12_met.fits;1.50571;26472.7;3.81769;0.170667
20171124064333084_SVAKOV-R12_snap.fits;1.36373;26509.3;1.34466;0
20171124064436572_SVAKOV-R12_met.fits;1.37119;26488.8;3.81043;0.170667
20171124064519409_SVAKOV-R12_met.fits;1.546;26528.3;11.6255;0.170667
20171124064433158_SVAKOV-R12_snap.fits;1.2674;26455.1;1.21819;0
20171124064533233_SVAKOV-R12_snap.fits;1.40266;26515.1;1.35861;0
20171124064656348_SVAKOV-R12_met.fits;1.30549;26507.8;5.68501;0.170667
20171124064722630_SVAKOV-R12_met.fits;1.68265;26526.9;16.3306;0.341333
20171124064633308_SVAKOV-R12_snap.fits;1.60153;26507.8;1.21323;0
20171124064742940_SVAKOV-R12_met.fits;1.51508;26475.6;6.15972;0.170667
20171124064750620_SVAKOV-R12_met.fits;1.58429;26488.8;3.97052;0.170667
20171124064810076_SVAKOV-R12_met.fits;1.49163;26532.7;3.75269;0.341333
20171124064733382_SVAKOV-R12_snap.fits;1.15303;26547.4;1.50155;0
20171124064849500_SVAKOV-R12_met.fits;1.33929;26500.5;3.12976;0.341333
20171124064859569_SVAKOV-R12_met.fits;1.32676;26494.6;3.26126;0.512
20171124064921414_SVAKOV-R12_met.fits;1.49164;26526.9;3.0254;0.170667
20171124064833457_SVAKOV-R12_snap.fits;1.62417;26475.6;1.08349;0
20171124064958449_SVAKOV-R12_met.fits;1.42916;26500.5;3.10592;0.341333
20171124065030022_SVAKOV-R12_met.fits;1.56726;26502;7.25294;0.170667
20171124064933532_SVAKOV-R12_snap.fits;1.48703;26535.6;1.36818;0
20171124065122929_SVAKOV-R12_met.fits;1.49697;26521;3.08344;0.341333
20171124065033606_SVAKOV-R12_snap.fits;1.36318;26478.5;1.39791;0
20171124065204913_SVAKOV-R12_met.fits;1.54452;26522.5;10.1076;0.170667
20171124065222321_SVAKOV-R12_met.fits;1.66347;26482.9;23.1792;0.341333
20171124065133681_SVAKOV-R12_snap.fits;1.40823;26478.5;1.53937;0
20171124065314545_SVAKOV-R12_met.fits;1.76673;26504.9;6.27151;0.170667
20171124065233756_SVAKOV-R12_snap.fits;1.53068;26494.6;1.32037;0
20171124065349361_SVAKOV-R12_met.fits;1.3787;26499;3.10225;0.341333
20171124065333830_SVAKOV-R12_snap.fits;1.60618;26465.3;1.49143;0
20171124065430833_SVAKOV-R12_met.fits;1.21903;26507.8;2.50968;0.341333
20171124065449948_SVAKOV-R12_met.fits;1.25674;26499;2.71235;0.170667
20171124065454726_SVAKOV-R12_met.fits;1.55383;26502;3.70299;0.512
20171124065513158_SVAKOV-R12_met.fits;1.17938;26512.2;4.43194;0.341333
20171124065527494_SVAKOV-R12_met.fits;1.7968;26490.2;7.57803;0.341333
20171124065433905_SVAKOV-R12_snap.fits;1.66992;26545.9;1.28596;0
20171124065618012_SVAKOV-R12_met.fits;1.72835;26509.3;4.7532;0.341333
20171124065533980_SVAKOV-R12_snap.fits;1.51097;26493.2;1.2908;0
20171124065708870_SVAKOV-R12_met.fits;1.46462;26499;13.6183;0.341333
20171124065634054_SVAKOV-R12_snap.fits;1.32332;26497.6;1.27148;0
20171124065759558_SVAKOV-R12_met.fits;1.39961;26481.4;3.49995;0.170667
20171124065815772_SVAKOV-R12_met.fits;1.56357;26502;4.25649;0.512
20171124065734129_SVAKOV-R12_snap.fits;1.46632;26481.4;1.40516;0
20171124065849052_SVAKOV-R12_met.fits;1.27014;26510.7;3.09691;0.170667
20171124065855025_SVAKOV-R12_met.fits;1.74499;26496.1;11.308;0.512
20171124065910556_SVAKOV-R12_met.fits;1.56819;26506.3;8.34583;0.170667
20171124065913286_SVAKOV-R12_met.fits;1.53441;26522.5;3.63056;0.341333
20171124065834204_SVAKOV-R12_snap.fits;1.358;26482.9;1.19703;0
20171124065934278_SVAKOV-R12_snap.fits;1.23218;26487.3;0.941327;0
