# file name; noise; peak f.; mag.; duration
20171124140020657_SVAKOV-R12_met.fits;1.35337;26503.4;3.37755;0.341333
20171124140005638_SVAKOV-R12_snap.fits;1.63588;26497.6;1.14356;0
20171124140118172_SVAKOV-R12_met.fits;1.60847;26493.2;3.39729;0.170667
20171124140105713_SVAKOV-R12_snap.fits;1.49941;26507.8;3.20796;0
20171124140203228_SVAKOV-R12_met.fits;1.28173;26506.3;3.21556;1.19467
20171124140213809_SVAKOV-R12_met.fits;1.73763;26482.9;4.28531;0.170667
20171124140248625_SVAKOV-R12_met.fits;1.37796;26504.9;6.94021;0.170667
20171124140253404_SVAKOV-R12_met.fits;1.49956;26512.2;3.26283;0.512
20171124140205788_SVAKOV-R12_snap.fits;1.47501;26450.7;1.50517;0
20171124140305862_SVAKOV-R12_snap.fits;1.34699;26507.8;1.485;0
20171124140416177_SVAKOV-R12_met.fits;1.31528;26499;2.90238;0.170667
20171124140424369_SVAKOV-R12_met.fits;1.28797;26509.3;2.66592;0.170667
20171124140450140_SVAKOV-R12_met.fits;1.63903;26503.4;19.2885;0.512
20171124140405937_SVAKOV-R12_snap.fits;1.46845;26541.5;1.34091;0
20171124140517958_SVAKOV-R12_met.fits;1.30617;26494.6;5.3722;0.341333
20171124140506012_SVAKOV-R12_snap.fits;1.4048;26482.9;0.97855;0
20171124140634588_SVAKOV-R12_met.fits;1.36652;26481.4;3.14749;0.170667
20171124140651484_SVAKOV-R12_met.fits;1.35685;26512.2;2.88653;0.170667
20171124140606086_SVAKOV-R12_snap.fits;1.87199;26521;1.63113;0
20171124140703089_SVAKOV-R12_met.fits;1.5771;26466.8;3.28306;0.170667
20171124140706161_SVAKOV-R12_snap.fits;1.45013;26538.6;1.51315;0
20171124140828934_SVAKOV-R12_met.fits;1.74972;26494.6;3.8147;0.170667
20171124140836614_SVAKOV-R12_met.fits;1.764;26488.8;4.22491;0.682667
20171124140848390_SVAKOV-R12_met.fits;1.36299;26471.2;9.56364;0.170667
20171124140806236_SVAKOV-R12_snap.fits;1.62324;26477.1;1.35625;0
20171124140941809_SVAKOV-R12_met.fits;1.53124;26503.4;8.37323;0.341333
20171124140906310_SVAKOV-R12_snap.fits;1.81679;26475.6;1.05296;0
20171124141007238_SVAKOV-R12_met.fits;1.44896;26510.7;3.23059;0.341333
20171124141037958_SVAKOV-R12_met.fits;1.85846;26493.2;11.6766;0.682667
20171124141006385_SVAKOV-R12_snap.fits;1.48225;26496.1;1.42003;0
20171124141133596_SVAKOV-R12_met.fits;1.78916;26482.9;9.37546;0.341333
20171124141106460_SVAKOV-R12_snap.fits;1.46766;26460.9;1.02954;0
20171124141228209_SVAKOV-R12_met.fits;1.46619;26491.7;2.95795;0.341333
20171124141206534_SVAKOV-R12_snap.fits;1.41415;26534.2;1.16221;0
20171124141326406_SVAKOV-R12_met.fits;1.45136;26499;5.96939;0.170667
20171124141306609_SVAKOV-R12_snap.fits;1.61712;26491.7;1.43859;0
20171124141443718_SVAKOV-R12_met.fits;1.55421;26499;9.52687;0.341333
20171124141406684_SVAKOV-R12_snap.fits;1.62885;26484.4;1.3614;0
20171124141547889_SVAKOV-R12_met.fits;1.75359;26515.1;37.611;0.512
20171124141506758_SVAKOV-R12_snap.fits;1.42471;26531.2;1.5774;0
20171124141639942_SVAKOV-R12_met.fits;1.56965;26500.5;3.43751;0.341333
20171124141606833_SVAKOV-R12_snap.fits;1.62115;26462.4;1.36253;0
20171124141723462_SVAKOV-R12_met.fits;1.65237;26494.6;8.16082;0.341333
20171124141706908_SVAKOV-R12_snap.fits;1.54404;26485.8;1.31371;0
20171124141807324_SVAKOV-R12_met.fits;1.55413;26513.7;4.0055;0.170667
20171124141824049_SVAKOV-R12_met.fits;1.44487;26497.6;10.8991;0.341333
20171124141830364_SVAKOV-R12_met.fits;1.4568;26503.4;3.15186;0.170667
20171124141833436_SVAKOV-R12_met.fits;1.37782;26503.4;5.92526;0.341333
20171124141806982_SVAKOV-R12_snap.fits;1.50652;26484.4;0.992373;0
20171124141904156_SVAKOV-R12_met.fits;1.3093;26515.1;6.60641;0.341333
20171124141907057_SVAKOV-R12_snap.fits;1.35201;26474.1;0.995317;0
20171124142046214_SVAKOV-R12_met.fits;1.26896;26503.4;2.65009;0.170667
20171124142007132_SVAKOV-R12_snap.fits;1.51707;26532.7;1.35745;0
20171124142119153_SVAKOV-R12_met.fits;1.7295;26516.6;4.84303;0.341333
20171124142148508_SVAKOV-R12_met.fits;1.77966;26482.9;7.7201;0.341333
20171124142107206_SVAKOV-R12_snap.fits;1.63914;26545.9;1.43042;0
20171124142256092_SVAKOV-R12_met.fits;1.51855;26490.2;3.12441;0.170667
20171124142302236_SVAKOV-R12_met.fits;1.41776;26510.7;3.54955;0.341333
20171124142207281_SVAKOV-R12_snap.fits;1.34539;26493.2;0.875472;0
20171124142307356_SVAKOV-R12_snap.fits;1.48564;26491.7;1.23032;0
20171124142419718_SVAKOV-R12_met.fits;1.59372;26481.4;3.92356;0.170667
20171124142433884_SVAKOV-R12_met.fits;1.5803;26504.9;5.06755;0.512
20171124142407430_SVAKOV-R12_snap.fits;1.54459;26500.5;1.35535;0
20171124142532081_SVAKOV-R12_met.fits;1.51803;26516.6;8.50663;1.87733
20171124142507505_SVAKOV-R12_snap.fits;1.42228;26482.9;1.29665;0
20171124142643761_SVAKOV-R12_met.fits;1.4938;26513.7;4.09014;0.170667
20171124142654513_SVAKOV-R12_met.fits;1.58704;26518.1;4.35295;0.170667
20171124142701340_SVAKOV-R12_met.fits;1.37257;26506.3;4.42025;1.024
20171124142607580_SVAKOV-R12_snap.fits;1.5243;26463.9;1.05984;0
20171124142707654_SVAKOV-R12_snap.fits;1.51414;26503.4;1.25872;0
20171124142807729_SVAKOV-R12_snap.fits;1.33572;26477.1;1.23695;0
20171124142907804_SVAKOV-R12_snap.fits;1.57927;26543;1.33209;0
20171124143026310_SVAKOV-R12_met.fits;1.3615;26512.2;3.52177;0.682667
20171124143055665_SVAKOV-R12_met.fits;1.7172;26507.8;5.00399;0.170667
20171124143007878_SVAKOV-R12_snap.fits;1.74034;26487.3;1.24869;0
20171124143107953_SVAKOV-R12_snap.fits;1.48469;26513.7;1.65466;0
20171124143242844_SVAKOV-R12_met.fits;1.4844;26500.5;9.28533;0.512
20171124143208028_SVAKOV-R12_snap.fits;1.60804;26522.5;1.3876;0
20171124143327217_SVAKOV-R12_met.fits;1.32469;26504.9;4.03065;0.170667
20171124143344796_SVAKOV-R12_met.fits;1.42201;26504.9;3.34987;0.170667
20171124143358961_SVAKOV-R12_met.fits;1.44381;26502;3.13009;0.170667
20171124143308102_SVAKOV-R12_snap.fits;1.54505;26529.8;1.15373;0
20171124143408177_SVAKOV-R12_snap.fits;1.41794;26510.7;1.52112;0
20171124143516956_SVAKOV-R12_met.fits;1.46205;26512.2;3.53821;0.170667
20171124143508252_SVAKOV-R12_snap.fits;1.78055;26468.3;1.38137;0
20171124143607132_SVAKOV-R12_met.fits;1.53407;26504.9;4.67956;0.341333
20171124143630513_SVAKOV-R12_met.fits;1.40687;26510.7;5.03418;0.170667
20171124143657137_SVAKOV-R12_met.fits;1.58642;26504.9;3.20896;1.87733
20171124143608326_SVAKOV-R12_snap.fits;1.58148;26526.9;1.13658;0
20171124143707036_SVAKOV-R12_met.fits;1.47784;26499;3.12481;0.341333
20171124143724102_SVAKOV-R12_met.fits;1.42852;26513.7;12.1804;0.341333
20171124143708401_SVAKOV-R12_snap.fits;1.40832;26500.5;1.16538;0
20171124143827249_SVAKOV-R12_met.fits;1.44731;26487.3;4.97142;0.512
20171124143841585_SVAKOV-R12_met.fits;1.42894;26484.4;9.21082;0.682667
20171124143808476_SVAKOV-R12_snap.fits;1.54502;26475.6;1.34978;0
20171124143908550_SVAKOV-R12_snap.fits;1.75092;26544.4;1.17832;0
20171124144008625_SVAKOV-R12_snap.fits;1.33937;26503.4;1.28341;0
20171124144203825_SVAKOV-R12_met.fits;1.7137;26503.4;4.38756;0.341333
20171124144108700_SVAKOV-R12_snap.fits;1.48494;26540;1.47903;0
20171124144208774_SVAKOV-R12_snap.fits;1.38624;26547.4;1.3331;0
20171124144316870_SVAKOV-R12_met.fits;1.60547;26502;13.8936;0.341333
20171124144337180_SVAKOV-R12_met.fits;1.22125;26475.6;13.7215;1.024
20171124144308849_SVAKOV-R12_snap.fits;1.66857;26484.4;1.20502;0
20171124144413873_SVAKOV-R12_met.fits;1.55073;26504.9;4.3649;0.170667
20171124144426673_SVAKOV-R12_met.fits;1.5968;26491.7;3.34232;0.170667
20171124144408924_SVAKOV-R12_snap.fits;1.44777;26471.2;1.21228;0
20171124144551494_SVAKOV-R12_met.fits;1.24981;26513.7;5.43746;0.170667
20171124144604124_SVAKOV-R12_met.fits;1.68293;26516.6;3.45325;1.36533
20171124144508998_SVAKOV-R12_snap.fits;1.45037;26506.3;1.47891;0
20171124144609073_SVAKOV-R12_snap.fits;1.34108;26518.1;1.53425;0
20171124144709148_SVAKOV-R12_snap.fits;1.54031;26496.1;1.29799;0
20171124144809222_SVAKOV-R12_snap.fits;1.77622;26466.8;1.32202;0
20171124144935238_SVAKOV-R12_met.fits;1.78868;26506.3;16.2098;0.341333
20171124144909297_SVAKOV-R12_snap.fits;1.45381;26512.2;1.45035;0
20171124145009372_SVAKOV-R12_snap.fits;1.44543;26545.9;1.19122;0
20171124145130268_SVAKOV-R12_met.fits;1.24422;26507.8;4.48752;0.682667
20171124145109446_SVAKOV-R12_snap.fits;1.67984;26531.2;1.48884;0
20171124145217372_SVAKOV-R12_met.fits;1.45729;26504.9;3.66176;0.170667
20171124145225564_SVAKOV-R12_met.fits;1.56139;26519.5;3.32139;0.170667
20171124145302086_SVAKOV-R12_met.fits;1.75368;26528.3;3.55579;0.170667
20171124145209521_SVAKOV-R12_snap.fits;1.46308;26512.2;1.29137;0
20171124145358748_SVAKOV-R12_met.fits;1.51915;26509.3;3.60126;0.170667
20171124145401308_SVAKOV-R12_met.fits;1.50016;26494.6;3.53278;0.170667
20171124145309596_SVAKOV-R12_snap.fits;1.31442;26494.6;1.39878;0
20171124145428273_SVAKOV-R12_met.fits;1.62358;26513.7;6.34572;0.341333
20171124145409670_SVAKOV-R12_snap.fits;1.21347;26531.2;1.18554;0
20171124145509745_SVAKOV-R12_snap.fits;1.45084;26497.6;0.998136;0
20171124145613574_SVAKOV-R12_met.fits;1.42587;26521;23.1384;0.341333
20171124145609820_SVAKOV-R12_snap.fits;1.6154;26449.2;1.65869;0
20171124145709894_SVAKOV-R12_snap.fits;1.46576;26499;1.12877;0
20171124145850417_SVAKOV-R12_met.fits;1.35333;26507.8;3.76123;0.170667
20171124145809969_SVAKOV-R12_snap.fits;1.34158;26459.5;1.35948;0
20171124145911409_SVAKOV-R12_met.fits;1.85453;26493.2;12.5856;0.341333
20171124145939398_SVAKOV-R12_met.fits;1.37784;26510.7;3.47584;0.170667
20171124145910044_SVAKOV-R12_snap.fits;1.59135;26535.6;1.08617;0
