# file name; noise; peak f.; mag.; duration
20171124210019249_SVAKOV-R12_met.fits;1.35887;26512.2;2.84793;0.512
20171124210040924_SVAKOV-R12_met.fits;1.25792;26510.7;2.65705;0.341333
20171124210056454_SVAKOV-R12_met.fits;1.72139;26502;4.57317;0.341333
20171124210106012_SVAKOV-R12_met.fits;1.5479;26487.3;3.18434;0.170667
20171124210036998_SVAKOV-R12_snap.fits;1.36926;26522.5;1.4869;0
20171124210154822_SVAKOV-R12_met.fits;1.7974;26503.4;9.8735;0.512
20171124210137073_SVAKOV-R12_snap.fits;1.35605;26493.2;1.47749;0
20171124210323057_SVAKOV-R12_met.fits;1.49713;26499;4.05022;1.36533
20171124210330908_SVAKOV-R12_met.fits;1.3851;26507.8;6.25525;0.341333
20171124210237148_SVAKOV-R12_snap.fits;1.35672;26532.7;1.37901;0
20171124210337222_SVAKOV-R12_snap.fits;1.41327;26506.3;1.13294;0
20171124210453510_SVAKOV-R12_met.fits;1.37087;26490.2;4.39313;0.341333
20171124210523548_SVAKOV-R12_met.fits;1.6579;26510.7;6.5363;0.341333
20171124210437297_SVAKOV-R12_snap.fits;1.19807;26510.7;1.12258;0
20171124210623281_SVAKOV-R12_met.fits;1.58624;26502;5.4463;0.341333
20171124210537372_SVAKOV-R12_snap.fits;1.45741;26510.7;1.63358;0
20171124210722673_SVAKOV-R12_met.fits;1.55345;26507.8;3.6815;2.38933
20171124210637446_SVAKOV-R12_snap.fits;1.3684;26450.7;1.06821;0
20171124210819164_SVAKOV-R12_met.fits;1.38189;26500.5;7.33138;0.170667
20171124210827356_SVAKOV-R12_met.fits;1.37233;26522.5;5.49776;0.341333
20171124210737521_SVAKOV-R12_snap.fits;1.39654;26526.9;1.14976;0
20171124210906609_SVAKOV-R12_met.fits;1.3882;26509.3;3.07376;0.341333
20171124210922310_SVAKOV-R12_met.fits;1.66724;26499;80.9068;0.682667
20171124210837596_SVAKOV-R12_snap.fits;1.4317;26452.1;1.15607;0
20171124211006684_SVAKOV-R12_met.fits;1.56067;26472.7;4.56749;0.170667
20171124211010438_SVAKOV-R12_met.fits;1.65418;26481.4;9.20246;0.341333
20171124210937670_SVAKOV-R12_snap.fits;1.3028;26478.5;1.22062;0
20171124211109318_SVAKOV-R12_met.fits;1.44229;26482.9;4.50213;0.853333
20171124211037745_SVAKOV-R12_snap.fits;1.50252;26450.7;1.35621;0
20171124211137820_SVAKOV-R12_snap.fits;1.79297;26519.5;1.06901;0
20171124211318854_SVAKOV-R12_met.fits;1.51572;26510.7;5.36949;0.170667
20171124211237894_SVAKOV-R12_snap.fits;1.15273;26455.1;1.31221;0
20171124211356230_SVAKOV-R12_met.fits;1.56705;26482.9;3.13932;1.19467
20171124211417393_SVAKOV-R12_met.fits;1.26751;26477.1;2.58896;0.170667
20171124211337969_SVAKOV-R12_snap.fits;1.27153;26513.7;1.25192;0
20171124211437020_SVAKOV-R12_met.fits;1.52298;26507.8;4.70779;0.341333
20171124211438044_SVAKOV-R12_snap.fits;1.38366;26519.5;2.01385;0
20171124211537777_SVAKOV-R12_met.fits;1.49268;26513.7;3.48283;0.341333
20171124211608838_SVAKOV-R12_met.fits;1.20013;26506.3;4.35104;5.29067
20171124211625905_SVAKOV-R12_met.fits;1.3449;26507.8;3.42646;0.170667
20171124211538118_SVAKOV-R12_snap.fits;1.66533;26547.4;1.39213;0
20171124211638193_SVAKOV-R12_snap.fits;1.52693;26469.7;1.15963;0
20171124211824006_SVAKOV-R12_met.fits;1.48582;26500.5;4.70049;0.512
20171124211738268_SVAKOV-R12_snap.fits;1.65683;26534.2;1.26654;0
20171124211838342_SVAKOV-R12_snap.fits;1.46397;26504.9;1.76214;0
20171124211958385_SVAKOV-R12_met.fits;1.33016;26497.6;3.45259;0.170667
20171124212031324_SVAKOV-R12_met.fits;1.19137;26507.8;4.00133;0.170667
20171124211938417_SVAKOV-R12_snap.fits;1.29499;26529.8;1.48231;0
20171124212059313_SVAKOV-R12_met.fits;1.55872;26493.2;4.23236;0.341333
20171124212038492_SVAKOV-R12_snap.fits;1.4275;26528.3;1.40807;0
20171124212229425_SVAKOV-R12_met.fits;1.46824;26497.6;6.68475;0.170667
20171124212138566_SVAKOV-R12_snap.fits;1.45889;26513.7;1.02763;0
20171124212250758_SVAKOV-R12_met.fits;1.49544;26516.6;4.64968;0.341333
20171124212258268_SVAKOV-R12_met.fits;1.42591;26493.2;3.45529;0.341333
20171124212331036_SVAKOV-R12_met.fits;1.40408;26541.5;17.6834;2.90133
20171124212238641_SVAKOV-R12_snap.fits;1.52459;26521;1.36232;0
20171124212338374_SVAKOV-R12_met.fits;1.59819;26502;8.20134;0.170667
20171124212338716_SVAKOV-R12_snap.fits;1.36408;26504.9;0.949973;0
20171124212438790_SVAKOV-R12_snap.fits;1.36213;26453.6;1.197;0
20171124212538865_SVAKOV-R12_snap.fits;1.31522;26468.3;1.44905;0
20171124212637574_SVAKOV-R12_met.fits;1.49494;26509.3;3.50716;0.512
20171124212651398_SVAKOV-R12_met.fits;1.26232;26490.2;3.4909;0.170667
20171124212638940_SVAKOV-R12_snap.fits;1.33559;26547.4;1.1227;0
20171124212802908_SVAKOV-R12_met.fits;1.31839;26504.9;5.11234;0.341333
20171124212739014_SVAKOV-R12_snap.fits;1.49328;26547.4;1.35369;0
20171124212839089_SVAKOV-R12_snap.fits;1.28472;26509.3;1.00968;0
20171124212939164_SVAKOV-R12_snap.fits;1.39545;26493.2;1.12759;0
20171124213123441_SVAKOV-R12_met.fits;1.25456;26490.2;3.74156;0.170667
20171124213039238_SVAKOV-R12_snap.fits;1.27927;26526.9;1.48885;0
20171124213215324_SVAKOV-R12_met.fits;1.49293;26491.7;4.06187;0.170667
20171124213221297_SVAKOV-R12_met.fits;1.29682;26515.1;3.65454;0.341333
20171124213139313_SVAKOV-R12_snap.fits;1.19277;26449.2;1.38977;0
20171124213310108_SVAKOV-R12_met.fits;1.5617;26506.3;5.75031;0.341333
20171124213239388_SVAKOV-R12_snap.fits;1.22392;26460.9;1.25536;0
20171124213404550_SVAKOV-R12_met.fits;1.24857;26515.1;2.65531;0.170667
20171124213339462_SVAKOV-R12_snap.fits;1.52036;26450.7;1.29023;0
20171124213439537_SVAKOV-R12_snap.fits;1.50096;26459.5;1.14309;0
20171124213539612_SVAKOV-R12_snap.fits;1.44614;26450.7;1.18805;0
20171124213733446_SVAKOV-R12_met.fits;1.52826;26503.4;5.37383;0.170667
20171124213639686_SVAKOV-R12_snap.fits;1.50642;26537.1;1.35331;0
20171124213739420_SVAKOV-R12_met.fits;1.18022;26512.2;3.00565;1.19467
20171124213743857_SVAKOV-R12_met.fits;1.6931;26503.4;6.42352;0.341333
20171124213739761_SVAKOV-R12_snap.fits;1.08272;26455.1;1.25127;0
20171124213925916_SVAKOV-R12_met.fits;1.5842;26499;3.41432;0.170667
20171124213839836_SVAKOV-R12_snap.fits;1.43326;26510.7;1.20361;0
20171124214017457_SVAKOV-R12_met.fits;1.35728;26481.4;9.36669;0.341333
20171124213939910_SVAKOV-R12_snap.fits;1.16892;26482.9;0.931293;0
20171124214039985_SVAKOV-R12_snap.fits;1.58839;26462.4;1.21049;0
20171124214141254_SVAKOV-R12_met.fits;1.35311;26518.1;5.80734;0.341333
20171124214229724_SVAKOV-R12_met.fits;1.44369;26506.3;3.69675;0.170667
20171124214140060_SVAKOV-R12_snap.fits;1.41145;26516.6;1.12834;0
20171124214237062_SVAKOV-R12_met.fits;1.57274;26504.9;4.10233;0.170667
20171124214331676_SVAKOV-R12_met.fits;1.52363;26474.1;8.12728;0.170667
20171124214240134_SVAKOV-R12_snap.fits;1.35423;26463.9;1.14399;0
20171124214425436_SVAKOV-R12_met.fits;1.34742;26496.1;4.27428;0.170667
20171124214435164_SVAKOV-R12_met.fits;1.66598;26516.6;5.16665;0.341333
20171124214340209_SVAKOV-R12_snap.fits;1.33865;26532.7;1.3774;0
20171124214440284_SVAKOV-R12_snap.fits;1.55943;26516.6;1.22423;0
20171124214540358_SVAKOV-R12_snap.fits;1.56242;26497.6;1.2858;0
20171124214639068_SVAKOV-R12_met.fits;1.2701;26488.8;13.5369;0.512
20171124214640433_SVAKOV-R12_snap.fits;1.6062;26463.9;1.32966;0
20171124214811569_SVAKOV-R12_met.fits;1.50528;26497.6;31.0399;1.87733
20171124214740508_SVAKOV-R12_snap.fits;1.39226;26541.5;1.42711;0
20171124214840924_SVAKOV-R12_met.fits;1.35269;26509.3;4.24904;0.341333
20171124214840582_SVAKOV-R12_snap.fits;1.41931;26484.4;1.12834;0
20171124214940657_SVAKOV-R12_snap.fits;1.30455;26494.6;1.68305;0
20171124215112646_SVAKOV-R12_met.fits;1.31968;26481.4;2.76372;0.170667
20171124215040732_SVAKOV-R12_snap.fits;1.73261;26544.4;1.25393;0
20171124215151558_SVAKOV-R12_met.fits;1.42929;26487.3;3.02332;0.341333
20171124215235420_SVAKOV-R12_met.fits;1.38857;26497.6;10.2324;0.341333
20171124215140806_SVAKOV-R12_snap.fits;1.30774;26504.9;1.42646;0
20171124215240881_SVAKOV-R12_snap.fits;1.38162;26456.5;1.22502;0
20171124215355974_SVAKOV-R12_met.fits;1.27042;26493.2;3.15764;0.170667
20171124215406385_SVAKOV-R12_met.fits;1.32154;26477.1;6.31055;0.853333
20171124215340956_SVAKOV-R12_snap.fits;1.63756;26466.8;1.54072;0
20171124215455878_SVAKOV-R12_met.fits;1.59896;26521;4.91578;0.853333
20171124215520966_SVAKOV-R12_met.fits;1.32887;26519.5;2.8241;0.170667
20171124215441030_SVAKOV-R12_snap.fits;1.44709;26534.2;1.3121;0
20171124215549638_SVAKOV-R12_met.fits;1.54389;26496.1;4.18804;0.341333
20171124215618140_SVAKOV-R12_met.fits;1.27492;26484.4;2.79175;0.170667
20171124215541105_SVAKOV-R12_snap.fits;1.73379;26504.9;1.2851;0
20171124215641180_SVAKOV-R12_snap.fits;1.43895;26466.8;1.05747;0
20171124215741254_SVAKOV-R12_snap.fits;1.2238;26544.4;1.20096;0
20171124215841329_SVAKOV-R12_snap.fits;1.61516;26507.8;1.32962;0
20171124215941404_SVAKOV-R12_snap.fits;1.29275;26450.7;1.17244;0
