# file name; noise; peak f.; mag.; duration
20170806074440486_ZVPP-R6_met.fits;14.4443;26513.7;40.7256;1.024
20170806074829862_ZVPP-R6_met.fits;14.6351;26522.5;62.1304;0.341333
20170806074946833_ZVPP-R6_met.fits;14.011;26462.4;76.293;0.341333
20170806075127356_ZVPP-R6_met.fits;14.1956;26460.9;36.048;0.170667
20170806075133500_ZVPP-R6_met.fits;18.0269;26529.8;45.2504;0.341333
20170806075514001_ZVPP-R6_met.fits;15.0045;26484.4;40.5451;0.341333
20170806075531238_ZVPP-R6_met.fits;16.0403;26480;32.7708;0.341333
20170806075726268_ZVPP-R6_met.fits;14.7556;26499;30.1634;0.341333
20170806075826684_ZVPP-R6_met.fits;16.0714;26480;46.5331;0.170667
20170806075933756_ZVPP-R6_met.fits;15.9513;26459.5;33.371;0.170667
20170806075936657_ZVPP-R6_met.fits;18.3766;26502;313.464;1.536
20170806080008742_ZVPP-R6_snap.fits;14.6602;26515.1;13.7173;0
20170806080108817_ZVPP-R6_snap.fits;15.3199;26459.5;13.8555;0
20170806080221009_ZVPP-R6_met.fits;12.0216;26490.2;25.9593;0.170667
20170806080208892_ZVPP-R6_snap.fits;16.0471;26522.5;11.9817;0
20170806080308966_ZVPP-R6_snap.fits;15.1592;26478.5;12.9566;0
20170806080405286_ZVPP-R6_met.fits;18.0747;26485.8;42.33;0.512
20170806080415014_ZVPP-R6_met.fits;16.1601;26484.4;201.743;0.341333
20170806080409041_ZVPP-R6_snap.fits;13.7139;26475.6;14.6584;0
20170806080509116_ZVPP-R6_snap.fits;16.5478;26531.2;11.4144;0
20170806080609190_ZVPP-R6_snap.fits;20.8753;26510.7;12.7266;0
20170806080709265_ZVPP-R6_snap.fits;14.4146;26537.1;13.9053;0
20170806080820262_ZVPP-R6_met.fits;16.647;26510.7;137.115;0.341333
20170806080842961_ZVPP-R6_met.fits;15.4028;26474.1;53.3855;0.170667
20170806080809340_ZVPP-R6_snap.fits;19.0183;26534.2;14.7665;0
20170806080906513_ZVPP-R6_met.fits;18.3446;26482.9;106.502;5.80267
20170806080909414_ZVPP-R6_snap.fits;16.4752;26526.9;14.025;0
20170806081101030_ZVPP-R6_met.fits;16.6443;26499;124.367;0.341333
20170806081009489_ZVPP-R6_snap.fits;20.5739;26480;18.7297;0
20170806081109564_ZVPP-R6_snap.fits;13.5601;26463.9;21.4284;0
20170806081246844_ZVPP-R6_met.fits;17.0823;26468.3;91.7675;0.170667
20170806081209638_ZVPP-R6_snap.fits;15.9615;26526.9;13.5536;0
20170806081306641_ZVPP-R6_met.fits;17.2052;26518.1;35.2769;0.170667
20170806081312102_ZVPP-R6_met.fits;16.8278;26503.4;45.6058;20.6507
20170806081309713_ZVPP-R6_snap.fits;17.032;26507.8;14.8435;0
20170806081409788_ZVPP-R6_snap.fits;19.0922;26463.9;15.7644;0
20170806081509862_ZVPP-R6_snap.fits;18.6515;26468.3;15.4647;0
20170806081609937_ZVPP-R6_snap.fits;15.9093;26540;14.204;0
20170806081728273_ZVPP-R6_met.fits;14.353;26487.3;32.2916;0.170667
20170806081710012_ZVPP-R6_snap.fits;15.1488;26526.9;12.3295;0
20170806081810086_ZVPP-R6_snap.fits;15.6815;26471.2;14.5312;0
20170806081912550_ZVPP-R6_met.fits;17.149;26496.1;40.0426;0.341333
20170806081910161_ZVPP-R6_snap.fits;16.7024;26503.4;14.67;0
20170806082010236_ZVPP-R6_snap.fits;14.8636;26484.4;15.4915;0
20170806082120209_ZVPP-R6_met.fits;16.5815;26471.2;103.09;0.341333
20170806082110310_ZVPP-R6_snap.fits;17.624;26494.6;15.2385;0
20170806082210385_ZVPP-R6_snap.fits;15.7552;26535.6;12.2997;0
20170806082310460_ZVPP-R6_snap.fits;18.608;26493.2;17.4549;0
20170806082410534_ZVPP-R6_snap.fits;16.1619;26519.5;12.6967;0
20170806082510609_ZVPP-R6_snap.fits;16.5818;26474.1;12.7365;0
20170806082610684_ZVPP-R6_snap.fits;17.2706;26547.4;13.7176;0
20170806082710758_ZVPP-R6_snap.fits;15.2203;26532.7;13.3998;0
20170806082835580_ZVPP-R6_met.fits;16.671;26506.3;60.0121;0.341333
20170806082810833_ZVPP-R6_snap.fits;14.2221;26519.5;14.6022;0
20170806082910908_ZVPP-R6_snap.fits;16.6252;26482.9;12.7574;0
20170806083010982_ZVPP-R6_snap.fits;12.7794;26474.1;11.8964;0
20170806083104913_ZVPP-R6_met.fits;17.4357;26513.7;51.755;0.341333
20170806083117030_ZVPP-R6_met.fits;17.3626;26510.7;52.7689;0.170667
20170806083111057_ZVPP-R6_snap.fits;17.0653;26487.3;15.2429;0
20170806083211132_ZVPP-R6_snap.fits;15.5766;26484.4;11.4744;0
20170806083311206_ZVPP-R6_snap.fits;15.7864;26488.8;14.6358;0
20170806083457873_ZVPP-R6_met.fits;16.0305;26468.3;80.9943;0.170667
20170806083411281_ZVPP-R6_snap.fits;15.5406;26469.7;14.3426;0
20170806083524326_ZVPP-R6_met.fits;15.9244;26537.1;37.5456;0.170667
20170806083511356_ZVPP-R6_snap.fits;14.1059;26513.7;14.4826;0
20170806083611430_ZVPP-R6_snap.fits;18.7104;26504.9;12.6171;0
20170806083711505_ZVPP-R6_snap.fits;17.1841;26507.8;12.1208;0
20170806083811580_ZVPP-R6_snap.fits;15.6515;26472.7;12.9374;0
20170806083911654_ZVPP-R6_snap.fits;16.5114;26481.4;15.1583;0
20170806084011729_ZVPP-R6_snap.fits;17.3224;26543;13.7524;0
20170806084147302_ZVPP-R6_met.fits;15.2747;26512.2;33.6496;0.170667
20170806084111804_ZVPP-R6_snap.fits;15.1096;26449.2;14.8065;0
20170806084211878_ZVPP-R6_snap.fits;18.3959;26534.2;10.3154;0
20170806084319121_ZVPP-R6_met.fits;16.5731;26506.3;36.9932;13.9947
20170806084359398_ZVPP-R6_met.fits;17.5611;26480;35.7927;0.170667
20170806084311953_ZVPP-R6_snap.fits;16.4581;26499;14.2025;0
20170806084412028_ZVPP-R6_snap.fits;18.2485;26545.9;16.511;0
20170806084512102_ZVPP-R6_snap.fits;16.4289;26466.8;15.1475;0
20170806084612177_ZVPP-R6_snap.fits;16.3427;26463.9;14.1081;0
20170806084712252_ZVPP-R6_snap.fits;14.1535;26547.4;12.8873;0
20170806084812326_ZVPP-R6_snap.fits;18.4386;26523.9;14.2233;0
20170806084912401_ZVPP-R6_snap.fits;17.2488;26463.9;15.2707;0
20170806085012476_ZVPP-R6_snap.fits;15.7105;26538.6;17.3453;0
20170806085112550_ZVPP-R6_snap.fits;16.1754;26541.5;16.5786;0
20170806085212625_ZVPP-R6_snap.fits;16.9808;26534.2;18.5877;0
20170806085312700_ZVPP-R6_snap.fits;17.3431;26512.2;14.2894;0
20170806085412774_ZVPP-R6_snap.fits;15.9187;26484.4;15.7504;0
20170806085512849_ZVPP-R6_snap.fits;16.0956;26503.4;14.9489;0
20170806085612924_ZVPP-R6_snap.fits;17.3093;26516.6;10.0407;0
20170806085712998_ZVPP-R6_snap.fits;19.3704;26452.1;25.028;0
20170806085813073_ZVPP-R6_snap.fits;20.201;26512.2;12.6502;0
20170806085913148_ZVPP-R6_snap.fits;19.4531;26515.1;14.1131;0
