# file name; noise; peak f.; mag.; duration
20170806124558865_ZVPP-R6_met.fits;17.424;26485.8;57.1448;0.341333
20170806124846630_ZVPP-R6_met.fits;12.9947;26504.9;69.3734;0.512
20170806125213308_ZVPP-R6_met.fits;17.3153;26515.1;70.7984;0.341333
20170806125342396_ZVPP-R6_met.fits;17.016;26494.6;39.0839;0.170667
20170806130031142_ZVPP-R6_snap.fits;15.8174;26509.3;14.7516;0
20170806130131217_ZVPP-R6_snap.fits;15.4927;26458;11.4015;0
20170806130231292_ZVPP-R6_snap.fits;15.9648;26497.6;10.7011;0
20170806130331366_ZVPP-R6_snap.fits;15.7803;26497.6;13.8406;0
20170806130431441_ZVPP-R6_snap.fits;15.7233;26497.6;14.7502;0
20170806130620497_ZVPP-R6_met.fits;15.5797;26480;55.3084;0.341333
20170806130531516_ZVPP-R6_snap.fits;22.8414;26538.6;15.8301;0
20170806130720913_ZVPP-R6_met.fits;16.493;26499;41.5952;0.170667
20170806130631590_ZVPP-R6_snap.fits;18.4192;26516.6;15.1891;0
20170806130731665_ZVPP-R6_snap.fits;16.7707;26528.3;13.5185;0
20170806130831740_ZVPP-R6_snap.fits;14.6651;26458;19.0479;0
20170806130931814_ZVPP-R6_snap.fits;16.8815;26545.9;14.8071;0
20170806131031889_ZVPP-R6_snap.fits;16.6312;26526.9;17.4848;0
20170806131222993_ZVPP-R6_met.fits;20.0009;26503.4;60.1744;0.341333
20170806131131964_ZVPP-R6_snap.fits;16.7856;26453.6;15.0794;0
20170806131232038_ZVPP-R6_snap.fits;16.5797;26525.4;14.0146;0
20170806131332113_ZVPP-R6_snap.fits;16.3959;26506.3;14.1027;0
20170806131525436_ZVPP-R6_met.fits;12.8739;26484.4;59.3863;0.170667
20170806131432188_ZVPP-R6_snap.fits;17.1396;26475.6;17.9069;0
20170806131532262_ZVPP-R6_snap.fits;17.7034;26543;13.8086;0
20170806131632337_ZVPP-R6_snap.fits;17.204;26481.4;17.1384;0
20170806131732412_ZVPP-R6_snap.fits;17.3304;26504.9;18.9814;0
20170806131832486_ZVPP-R6_snap.fits;16.4688;26458;19.2157;0
20170806131932561_ZVPP-R6_snap.fits;16.7878;26518.1;18.3878;0
20170806132032636_ZVPP-R6_snap.fits;16.0901;26502;15.7204;0
20170806132132710_ZVPP-R6_snap.fits;17.7407;26466.8;13.1752;0
20170806132232785_ZVPP-R6_snap.fits;14.4987;26509.3;12.6922;0
20170806132332860_ZVPP-R6_snap.fits;16.8464;26493.2;12.0968;0
20170806132432934_ZVPP-R6_snap.fits;16.2116;26480;34.2904;0
20170806132528230_ZVPP-R6_met.fits;16.2116;26480;34.2904;0.341333
20170806132533009_ZVPP-R6_snap.fits;15.4625;26488.8;16.4279;0
20170806132633084_ZVPP-R6_snap.fits;17.1932;26522.5;13.7894;0
20170806132752785_ZVPP-R6_met.fits;13.8224;26500.5;28.4161;0.170667
20170806132733158_ZVPP-R6_snap.fits;14.6358;26541.5;16.2057;0
20170806132833233_ZVPP-R6_snap.fits;18.3593;26485.8;12.2344;0
20170806132933308_ZVPP-R6_snap.fits;15.6222;26462.4;16.1056;0
20170806133033382_ZVPP-R6_snap.fits;15.2809;26488.8;11.6503;0
20170806133224828_ZVPP-R6_met.fits;17.1672;26532.7;104.041;0.170667
20170806133133457_ZVPP-R6_snap.fits;17.7689;26482.9;15.5254;0
20170806133233532_ZVPP-R6_snap.fits;15.8052;26477.1;12.9689;0
20170806133333606_ZVPP-R6_snap.fits;17.5057;26491.7;12.9106;0
20170806133433681_ZVPP-R6_snap.fits;17.9233;26504.9;15.3762;0
20170806133533756_ZVPP-R6_snap.fits;18.1049;26529.8;12.3383;0
20170806133636049_ZVPP-R6_met.fits;16.4622;26525.4;60.3467;0.170667
20170806133633830_ZVPP-R6_snap.fits;17.1942;26529.8;14.8049;0
20170806133733905_ZVPP-R6_snap.fits;14.4947;26472.7;12.6745;0
20170806133833980_ZVPP-R6_snap.fits;15.088;26480;13.0963;0
20170806133934054_ZVPP-R6_snap.fits;16.3661;26481.4;13.8928;0
20170806134034129_ZVPP-R6_snap.fits;15.3325;26513.7;13.0401;0
20170806134213116_ZVPP-R6_met.fits;17.3044;26504.9;44.3996;1.024
20170806134134204_ZVPP-R6_snap.fits;16.022;26532.7;13.4294;0
20170806134325820_ZVPP-R6_met.fits;18.3702;26544.4;51.3607;0.341333
20170806134234278_ZVPP-R6_snap.fits;19.6898;26459.5;14.859;0
20170806134334353_ZVPP-R6_snap.fits;18.1751;26522.5;13.439;0
20170806134434428_ZVPP-R6_snap.fits;17.6997;26496.1;17.1599;0
20170806134534502_ZVPP-R6_snap.fits;19.0614;26504.9;13.2817;0
20170806134634577_ZVPP-R6_snap.fits;18.5419;26500.5;20.5029;0
20170806134734652_ZVPP-R6_snap.fits;18.9712;26525.4;12.1299;0
20170806134834726_ZVPP-R6_snap.fits;15.7371;26543;15.5594;0
20170806134934801_ZVPP-R6_snap.fits;16.1386;26525.4;16.3092;0
20170806135034876_ZVPP-R6_snap.fits;14.8569;26485.8;21.7371;0
20170806135134950_ZVPP-R6_snap.fits;17.5392;26531.2;17.6883;0
20170806135235025_ZVPP-R6_snap.fits;16.813;26544.4;12.6705;0
20170806135335100_ZVPP-R6_snap.fits;17.7736;26543;15.8999;0
20170806135435174_ZVPP-R6_snap.fits;17.4909;26449.2;12.5649;0
20170806135535249_ZVPP-R6_snap.fits;15.8601;26538.6;14.1901;0
20170806135635324_ZVPP-R6_snap.fits;16.7115;26491.7;17.427;0
20170806135735398_ZVPP-R6_snap.fits;16.2686;26529.8;14.1027;0
20170806135835473_ZVPP-R6_snap.fits;16.2695;26449.2;13.1731;0
20170806135935548_ZVPP-R6_snap.fits;16.9647;26521;17.309;0
