#timestamp,LO_Frequency,Hit 
1502002815.2,286047027.2,N
1502002835.9,286047027.8,N
1502002855.7,286047029.4,N
1502002875.5,286047027.5,N
1502002895.4,286047029.5,N
1502002915.2,286047027.5,N
1502002935.0,286047027.1,N
1502002935.9,286047027.1,N
1502002955.8,286047029.4,N
1502002975.6,286047031.2,N
1502002995.4,286047031.1,N
1502003015.3,286047032.7,N
1502003035.1,286047029.0,N
1502003036.0,286047029.0,N
1502003055.8,286047031.1,N
1502003075.7,286047028.5,N
1502003095.5,286047030.1,N
1502003115.3,286047033.2,N
1502003135.1,286047028.7,N
1502003155.9,286047029.8,N
1502003175.7,286047029.1,N
1502003195.5,286047029.0,N
1502003215.4,286047029.7,N
1502003235.2,286047028.5,N
1502003255.0,286047028.9,N
1502003255.9,286047028.9,N
1502003275.8,286047031.8,N
1502003295.6,286047033.2,N
1502003315.4,286047030.6,N
1502003335.2,286047030.5,N
1502003355.1,286047028.5,N
1502003356.0,286047028.5,N
1502003375.8,286047028.6,N
1502003395.6,286047028.9,N
1502003415.5,286047031.6,N
1502003435.3,286047030.6,N
1502003455.1,286047030.2,N
1502003475.9,286047032.9,N
1502003495.7,286047033.1,N
1502003515.5,286047030.2,N
1502003535.4,286047028.9,N
1502003555.2,286047028.5,N
1502003575.0,286047031.0,N
1502003575.9,286047031.0,N
1502003595.8,286047030.8,N
1502003615.9,286047031.2,N
1502003635.7,286047030.8,N
1502003655.5,286047030.1,N
1502003675.4,286047030.9,N
1502003695.2,286047031.3,N
1502003715.0,286047029.6,N
1502003715.9,286047029.6,N
1502003735.8,286047031.2,N
1502003755.6,286047030.7,N
1502003775.4,286047032.4,N
1502003795.2,286047033.0,N
1502003815.1,286047033.2,N
1502003816.0,286047033.2,N
1502003835.8,286047031.4,N
1502003855.6,286047033.6,N
1502003875.5,286047036.9,N
1502003895.3,286047033.3,N
1502003915.1,286047034.5,N
1502003935.9,286047034.2,N
1502003955.7,286047034.0,N
1502003975.5,286047033.7,N
1502003995.4,286047034.4,N
1502004015.2,286047034.9,N
1502004035.0,286047039.3,Y
1502004055.1,286047000.9,N
1502004075.8,286046998.7,N
1502004095.8,286046999.5,N
1502004115.6,286046999.3,N
1502004135.4,286047000.5,N
1502004155.3,286047002.7,N
1502004175.1,286047000.9,N
1502004195.8,286047002.6,N
1502004215.7,286047003.9,N
1502004235.5,286046998.3,N
1502004255.3,286046996.6,N
1502004275.2,286046997.2,N
1502004295.9,286046997.1,N
1502004315.7,286046997.7,N
1502004335.6,286046998.4,N
1502004355.4,286046996.7,N
1502004375.2,286046997.4,N
1502004395.0,286046997.5,N
1502004395.9,286046997.5,N
1502004415.8,286046996.5,N
1502004435.6,286046997.0,N
1502004455.4,286046997.7,N
1502004475.3,286046995.7,N
1502004495.1,286046993.5,N
1502004515.8,286046995.1,N
1502004535.7,286046997.7,N
1502004555.5,286046995.8,N
1502004575.3,286046996.1,N
1502004595.2,286046994.9,N
1502004615.9,286046993.4,N
1502004635.7,286046994.5,N
1502004655.5,286046991.7,N
1502004675.3,286046992.4,N
1502004695.2,286046992.0,N
1502004715.9,286046994.4,N
1502004735.7,286046995.0,N
1502004755.6,286046996.1,N
1502004775.4,286046994.1,N
1502004795.2,286046994.8,N
1502004815.1,286046994.1,N
1502004816.0,286046994.1,N
1502004835.8,286046991.8,N
1502004855.6,286046994.1,N
1502004875.4,286046994.3,N
1502004895.3,286046994.2,N
1502004915.1,286046993.7,N
1502004935.8,286046996.0,N
1502004955.7,286046992.0,N
1502004975.5,286046993.5,N
1502004995.3,286046993.8,N
1502005015.2,286046991.8,N
1502005035.9,286046994.0,N
1502005055.7,286046994.4,N
1502005075.6,286046993.6,N
1502005095.4,286046995.9,N
1502005115.2,286046993.8,N
1502005135.1,286046994.5,N
1502005136.0,286046994.5,N
1502005155.8,286046995.7,N
1502005175.6,286046999.3,N
1502005195.4,286046995.0,N
1502005215.3,286046996.8,N
1502005235.1,286046997.6,N
1502005255.8,286046997.6,N
1502005275.7,286046995.1,N
1502005295.5,286046994.9,N
1502005315.3,286046994.0,N
1502005335.2,286046994.3,N
1502005355.9,286046993.7,N
1502005375.7,286046997.6,N
1502005395.6,286047001.2,N
1502005415.4,286046998.7,N
1502005435.2,286046999.2,N
1502005455.0,286046997.4,N
1502005456.0,286046997.4,N
1502005475.8,286046997.9,N
1502005495.6,286046999.1,N
1502005515.4,286046997.9,N
1502005535.3,286046995.3,N
1502005555.1,286046997.7,N
1502005575.8,286046998.0,N
1502005595.7,286046995.2,N
1502005615.5,286046996.1,N
1502005635.3,286046995.4,N
1502005655.2,286046996.0,N
1502005675.9,286046998.5,N
1502005695.7,286046999.4,N
1502005715.6,286046997.8,N
1502005735.4,286046996.7,N
1502005755.2,286046996.7,N
1502005775.0,286046998.0,N
1502005776.0,286046998.0,N
1502005795.8,286046997.6,N
1502005815.6,286046995.3,N
1502005835.4,286046996.6,N
1502005855.3,286046997.7,N
1502005875.1,286046997.1,N
1502005895.8,286046996.5,N
1502005915.7,286046999.6,N
1502005935.5,286046999.6,N
1502005955.3,286046998.5,N
1502005975.2,286046999.0,N
1502005995.9,286046998.7,N
1502006015.7,286046996.7,N
1502006035.6,286046997.9,N
1502006055.4,286046999.4,N
1502006075.2,286047001.0,N
1502006095.0,286046999.2,N
1502006095.9,286046999.2,N
1502006115.8,286046996.6,N
1502006135.6,286046996.9,N
1502006155.4,286046997.6,N
1502006175.3,286046994.9,N
1502006195.1,286046995.1,N
1502006215.8,286046996.3,N
1502006235.7,286046995.9,N
1502006255.5,286046995.5,N
1502006275.3,286046995.5,N
1502006295.2,286046996.2,N
1502006315.9,286046995.8,N
1502006335.7,286046995.0,N
1502006355.5,286046999.5,N
1502006375.4,286046997.7,N
1502006395.2,286046995.1,N
