# file name; noise; peak f.; mag.; duration
20170806024501094_ZVPP-R6_met.fits;16.8422;26481.4;34.7008;0.853333
20170806024525670_ZVPP-R6_met.fits;15.5651;26485.8;31.8716;0.341333
20170806024803708_ZVPP-R6_met.fits;15.7656;26462.4;40.526;0.170667
20170806024818214_ZVPP-R6_met.fits;17.1377;26452.1;63.3685;0.341333
20170806024831356_ZVPP-R6_met.fits;18.7968;26480;60.5768;0.170667
20170806024909414_ZVPP-R6_met.fits;16.5965;26478.5;50.7049;2.90133
20170806024939964_ZVPP-R6_met.fits;19.829;26469.7;137.903;0.341333
20170806024947473_ZVPP-R6_met.fits;18.6879;26493.2;75.5045;0.170667
20170806025002321_ZVPP-R6_met.fits;14.9113;26475.6;30.5408;0.170667
20170806025031164_ZVPP-R6_met.fits;14.1831;26516.6;111.319;0.170667
20170806025330364_ZVPP-R6_met.fits;17.285;26472.7;44.7602;0.170667
20170806025506108_ZVPP-R6_met.fits;19.4107;26496.1;52.3709;0.170667
20170806025619324_ZVPP-R6_met.fits;17.3201;26484.4;60.7234;5.80267
20170806025827665_ZVPP-R6_met.fits;15.5109;26465.3;112.483;0.341333
20170806030003068_ZVPP-R6_met.fits;17.7485;26491.7;130.166;0.853333
20170806030112358_ZVPP-R6_met.fits;15.8945;26456.5;48.8376;0.341333
20170806030120209_ZVPP-R6_met.fits;16.4582;26474.1;48.8878;0.170667
20170806030046417_ZVPP-R6_snap.fits;18.4799;26466.8;13.2966;0
20170806030146492_ZVPP-R6_snap.fits;18.7689;26503.4;11.7904;0
20170806030246566_ZVPP-R6_snap.fits;16.1354;26500.5;17.9567;0
20170806030343398_ZVPP-R6_met.fits;17.7172;26468.3;45.0429;0.170667
20170806030346641_ZVPP-R6_snap.fits;15.7693;26490.2;18.708;0
20170806030446716_ZVPP-R6_snap.fits;15.7795;26462.4;14.9082;0
20170806030638673_ZVPP-R6_met.fits;15.7098;26481.4;41.9292;0.170667
20170806030546790_ZVPP-R6_snap.fits;19.2576;26469.7;14.1299;0
20170806030734652_ZVPP-R6_met.fits;14.1554;26465.3;33.3116;0.170667
20170806030646865_ZVPP-R6_snap.fits;19.8025;26503.4;14.638;0
20170806030746940_ZVPP-R6_snap.fits;19.7287;26541.5;9.82251;0
20170806030841041_ZVPP-R6_met.fits;16.953;26471.2;47.7176;0.170667
20170806030848721_ZVPP-R6_met.fits;15.8594;26478.5;45.7617;0.170667
20170806030847014_ZVPP-R6_snap.fits;18.0657;26547.4;12.6666;0
20170806030947089_ZVPP-R6_snap.fits;17.7215;26522.5;14.901;0
20170806031109180_ZVPP-R6_met.fits;13.5522;26471.2;36.9434;0.341333
20170806031047164_ZVPP-R6_snap.fits;16.1322;26538.6;15.3364;0
20170806031141094_ZVPP-R6_met.fits;17.3903;26463.9;46.3097;0.341333
20170806031147238_ZVPP-R6_snap.fits;15.7807;26535.6;15.0858;0
20170806031249190_ZVPP-R6_met.fits;12.2397;26484.4;31.7783;0.170667
20170806031247313_ZVPP-R6_snap.fits;18.8941;26543;17.8868;0
20170806031406332_ZVPP-R6_met.fits;13.8498;26478.5;33.132;0.682667
20170806031347388_ZVPP-R6_snap.fits;16.0291;26532.7;14.7067;0
20170806031447462_ZVPP-R6_snap.fits;15.637;26538.6;11.8913;0
20170806031545489_ZVPP-R6_met.fits;14.2618;26487.3;30.2738;0.170667
20170806031633788_ZVPP-R6_met.fits;14.9342;26478.5;74.3807;0.512
20170806031547537_ZVPP-R6_snap.fits;16.5749;26521;14.0872;0
20170806031647612_ZVPP-R6_snap.fits;14.5956;26510.7;14.2681;0
20170806031749905_ZVPP-R6_met.fits;16.5831;26535.6;70.4156;0.341333
20170806031805777_ZVPP-R6_met.fits;16.3898;26462.4;51.9994;0.170667
20170806031747686_ZVPP-R6_snap.fits;15.875;26499;14.6542;0
20170806031913361_ZVPP-R6_met.fits;18.6027;26475.6;70.779;0.853333
20170806031916774_ZVPP-R6_met.fits;16.9608;26475.6;53.5933;1.024
20170806031847761_ZVPP-R6_snap.fits;16.6036;26500.5;18.122;0
20170806031943569_ZVPP-R6_met.fits;17.0392;26481.4;35.8383;0.170667
20170806031945788_ZVPP-R6_met.fits;16.7319;26468.3;61.6592;0.170667
20170806032005756_ZVPP-R6_met.fits;13.5808;26484.4;33.1277;0.170667
20170806031947836_ZVPP-R6_snap.fits;18.4968;26494.6;14.9374;0
20170806032047910_ZVPP-R6_snap.fits;15.1895;26472.7;15.8928;0
20170806032200614_ZVPP-R6_met.fits;16.4276;26465.3;34.119;0.170667
20170806032147985_ZVPP-R6_snap.fits;16.5145;26475.6;19.6185;0
20170806032248060_ZVPP-R6_snap.fits;16.4889;26519.5;12.5939;0
20170806032348134_ZVPP-R6_snap.fits;15.8528;26494.6;18.7588;0
20170806032458961_ZVPP-R6_met.fits;14.1575;26490.2;36.2294;0.341333
20170806032512956_ZVPP-R6_met.fits;19.1063;26452.1;50.0002;0.170667
20170806032525414_ZVPP-R6_met.fits;17.9812;26480;45.1975;0.341333
20170806032448209_ZVPP-R6_snap.fits;15.9872;26458;15.2125;0
20170806032548284_ZVPP-R6_snap.fits;16.4994;26510.7;12.9828;0
20170806032648529_ZVPP-R6_met.fits;14.4524;26471.2;36.3012;0.170667
20170806032648358_ZVPP-R6_snap.fits;17.6263;26496.1;14.3627;0
20170806032805158_ZVPP-R6_met.fits;16.3058;26474.1;33.0863;0.341333
20170806032748433_ZVPP-R6_snap.fits;15.5126;26466.8;15.38;0
20170806032848508_ZVPP-R6_snap.fits;15.6564;26472.7;9.35822;0
20170806033037393_ZVPP-R6_met.fits;16.0324;26471.2;41.0471;0.512
20170806032948582_ZVPP-R6_snap.fits;17.3126;26523.9;17.3123;0
20170806033048657_ZVPP-R6_snap.fits;13.1406;26540;21.115;0
20170806033207164_ZVPP-R6_met.fits;18.809;26472.7;61.2992;0.170667
20170806033148732_ZVPP-R6_snap.fits;19.3071;26458;12.4704;0
20170806033248806_ZVPP-R6_snap.fits;13.9499;26529.8;9.37419;0
20170806033402705_ZVPP-R6_met.fits;15.3154;26474.1;64.7962;0.170667
20170806033409361_ZVPP-R6_met.fits;15.8046;26544.4;174.841;0.512
20170806033348881_ZVPP-R6_snap.fits;16.5689;26484.4;13.3181;0
20170806033448956_ZVPP-R6_snap.fits;16.4273;26515.1;12.2702;0
20170806033625041_ZVPP-R6_met.fits;17.2206;26472.7;40.6779;0.170667
20170806033549030_ZVPP-R6_snap.fits;17.9556;26485.8;17.2268;0
20170806033649105_ZVPP-R6_snap.fits;14.9991;26493.2;14.4956;0
20170806033749180_ZVPP-R6_snap.fits;15.8995;26500.5;17.2512;0
20170806033849254_ZVPP-R6_snap.fits;16.819;26472.7;21.4603;0
20170806033943697_ZVPP-R6_met.fits;14.4095;26472.7;30.9668;3.75467
20170806033953084_ZVPP-R6_met.fits;15.7621;26471.2;37.5333;3.072
20170806034015612_ZVPP-R6_met.fits;16.7117;26477.1;54.0079;0.512
20170806033949329_ZVPP-R6_snap.fits;17.1679;26544.4;16.9686;0
20170806034111590_ZVPP-R6_met.fits;17.4665;26478.5;50.1533;0.341333
20170806034133948_ZVPP-R6_met.fits;17.4014;26452.1;71.4104;1.536
20170806034049404_ZVPP-R6_snap.fits;17.2454;26547.4;12.0676;0
20170806034200060_ZVPP-R6_met.fits;18.3297;26466.8;40.7793;2.56
20170806034149478_ZVPP-R6_snap.fits;18.6072;26544.4;13.6759;0
20170806034249553_ZVPP-R6_snap.fits;14.4231;26456.5;14.2677;0
20170806034349628_ZVPP-R6_snap.fits;17.2554;26477.1;10.5364;0
20170806034449702_ZVPP-R6_snap.fits;17.4444;26528.3;12.6313;0
20170806034549777_ZVPP-R6_snap.fits;15.7899;26521;13.7995;0
20170806034649852_ZVPP-R6_snap.fits;16.8114;26478.5;10.651;0
20170806034749926_ZVPP-R6_snap.fits;14.7773;26519.5;13.823;0
20170806034850001_ZVPP-R6_snap.fits;12.9475;26497.6;12.8354;0
20170806034950076_ZVPP-R6_snap.fits;16.6773;26452.1;15.3191;0
20170806035050150_ZVPP-R6_snap.fits;15.6036;26449.2;12.7803;0
20170806035150225_ZVPP-R6_snap.fits;17.1132;26532.7;15.8391;0
20170806035250300_ZVPP-R6_snap.fits;17.04;26531.2;13.0364;0
20170806035350374_ZVPP-R6_snap.fits;19.6671;26518.1;16.7286;0
20170806035450449_ZVPP-R6_snap.fits;17.0836;26459.5;12.9043;0
20170806035550524_ZVPP-R6_snap.fits;13.8369;26469.7;15.8096;0
20170806035650598_ZVPP-R6_snap.fits;15.3053;26490.2;190.726;0
20170806035750673_ZVPP-R6_snap.fits;16.3201;26474.1;10.8195;0
20170806035850748_ZVPP-R6_snap.fits;18.3569;26456.5;12.0557;0
20170806035950822_ZVPP-R6_snap.fits;17.9952;26523.9;14.1332;0
