# file name; noise; peak f.; mag.; duration
20170806084445137_ZVPP-R6_met.fits;17.5588;26500.5;49.2244;0.341333
20170806084525756_ZVPP-R6_met.fits;17.2032;26477.1;177.339;0.341333
20170806084837756_ZVPP-R6_met.fits;15.2008;26499;39.8095;3.584
20170806084933564_ZVPP-R6_met.fits;14.6293;26525.4;42.019;0.853333
20170806085002406_ZVPP-R6_met.fits;15.6644;26522.5;35.7154;0.341333
20170806085440764_ZVPP-R6_met.fits;14.7519;26506.3;35.6839;0.170667
20170806085544422_ZVPP-R6_met.fits;14.3132;26499;65.3021;0.341333
20170806085954961_ZVPP-R6_met.fits;17.8656;26496.1;40.1439;3.24267
20170806090059302_ZVPP-R6_met.fits;14.4346;26499;31.1229;0.170667
20170806090013222_ZVPP-R6_snap.fits;17.0788;26503.4;14.3003;0
20170806090131388_ZVPP-R6_met.fits;16.842;26547.4;39.3234;0.170667
20170806090113297_ZVPP-R6_snap.fits;16.109;26482.9;15.3905;0
20170806090213372_ZVPP-R6_snap.fits;14.3592;26543;13.9583;0
20170806090405500_ZVPP-R6_met.fits;15.0082;26481.4;62.55;0.170667
20170806090313446_ZVPP-R6_snap.fits;18.2006;26453.6;11.4504;0
20170806090455676_ZVPP-R6_met.fits;16.206;26503.4;46.4067;0.170667
20170806090413521_ZVPP-R6_snap.fits;14.125;26532.7;13.3698;0
20170806090532028_ZVPP-R6_met.fits;19.3276;26494.6;82.0611;0.853333
20170806090513596_ZVPP-R6_snap.fits;17.4852;26540;11.5693;0
20170806090613670_ZVPP-R6_snap.fits;17.38;26521;15.8343;0
20170806090713745_ZVPP-R6_snap.fits;17.7173;26529.8;17.4016;0
20170806090813820_ZVPP-R6_snap.fits;18.3146;26510.7;9.27574;0
20170806091007142_ZVPP-R6_met.fits;16.488;26459.5;46.8996;0.170667
20170806090913894_ZVPP-R6_snap.fits;16.5882;26482.9;15.6983;0
20170806091013969_ZVPP-R6_snap.fits;16.5122;26526.9;18.8285;0
20170806091114044_ZVPP-R6_snap.fits;14.4826;26503.4;15.7454;0
20170806091214118_ZVPP-R6_snap.fits;14.6539;26494.6;12.9116;0
20170806091312145_ZVPP-R6_met.fits;17.8078;26513.7;64.6399;7.33867
20170806091314193_ZVPP-R6_snap.fits;15.7876;26513.7;14.1374;0
20170806091414268_ZVPP-R6_snap.fits;17.3311;26493.2;19.5867;0
20170806091548305_ZVPP-R6_met.fits;15.9934;26506.3;142.373;0.341333
20170806091514342_ZVPP-R6_snap.fits;16.2757;26531.2;12.7434;0
20170806091614417_ZVPP-R6_snap.fits;17.2969;26497.6;14.5057;0
20170806091714492_ZVPP-R6_snap.fits;20.1073;26535.6;12.4476;0
20170806091842385_ZVPP-R6_met.fits;17.4902;26507.8;49.4586;0.170667
20170806091814566_ZVPP-R6_snap.fits;16.9122;26500.5;17.3109;0
20170806092002598_ZVPP-R6_met.fits;14.2747;26510.7;49.5698;0.170667
20170806091914641_ZVPP-R6_snap.fits;15.6467;26500.5;13.7566;0
20170806092014716_ZVPP-R6_snap.fits;17.0644;26481.4;14.4165;0
20170806092114790_ZVPP-R6_snap.fits;18.0843;26547.4;13.9434;0
20170806092214865_ZVPP-R6_snap.fits;17.2407;26540;16.4903;0
20170806092314940_ZVPP-R6_snap.fits;16.5777;26502;11.8033;0
20170806092415014_ZVPP-R6_snap.fits;18.0613;26545.9;13.7985;0
20170806092515089_ZVPP-R6_snap.fits;17.3537;26537.1;21.5464;0
20170806092615164_ZVPP-R6_snap.fits;18.7271;26493.2;19.7364;0
20170806092715238_ZVPP-R6_snap.fits;16.4013;26474.1;13.2517;0
20170806092845009_ZVPP-R6_met.fits;13.7127;26496.1;29.5554;0.341333
20170806092855420_ZVPP-R6_met.fits;14.5237;26506.3;63.6533;0.170667
20170806092815313_ZVPP-R6_snap.fits;16.4559;26522.5;17.884;0
20170806092947302_ZVPP-R6_met.fits;19.5326;26509.3;40.8288;1.36533
20170806092915388_ZVPP-R6_snap.fits;16.2509;26531.2;10.2362;0
20170806093015462_ZVPP-R6_snap.fits;17.1323;26472.7;15.5842;0
20170806093115537_ZVPP-R6_snap.fits;19.6861;26460.9;16.7374;0
20170806093215612_ZVPP-R6_snap.fits;15.7529;26478.5;14.7431;0
20170806093351356_ZVPP-R6_met.fits;16.5242;26502;46.8669;0.170667
20170806093315686_ZVPP-R6_snap.fits;15.4004;26497.6;16.257;0
20170806093415761_ZVPP-R6_snap.fits;17.5024;26478.5;15.5782;0
20170806093516518_ZVPP-R6_met.fits;16.5501;26506.3;33.1519;0.170667
20170806093532732_ZVPP-R6_met.fits;14.9625;26485.8;48.455;0.341333
20170806093545532_ZVPP-R6_met.fits;16.2775;26490.2;59.0443;0.341333
20170806093557478_ZVPP-R6_met.fits;17.1356;26493.2;37.1109;0.512
20170806093515836_ZVPP-R6_snap.fits;17.3664;26547.4;16.3178;0
20170806093615910_ZVPP-R6_snap.fits;17.0338;26477.1;11.9745;0
20170806093753532_ZVPP-R6_met.fits;16.9709;26504.9;39.0169;0.170667
20170806093715985_ZVPP-R6_snap.fits;18.7982;26526.9;13.1785;0
20170806093816060_ZVPP-R6_snap.fits;16.3668;26490.2;16.0272;0
20170806094008188_ZVPP-R6_met.fits;15.4487;26491.7;34.8696;1.19467
20170806093916134_ZVPP-R6_snap.fits;18.4558;26534.2;10.7532;0
20170806094016209_ZVPP-R6_snap.fits;16.1056;26484.4;13.9827;0
20170806094116284_ZVPP-R6_snap.fits;17.3595;26526.9;11.5159;0
20170806094216358_ZVPP-R6_snap.fits;16.0815;26499;14.6449;0
20170806094316433_ZVPP-R6_snap.fits;17.0105;26519.5;10.9936;0
20170806094416508_ZVPP-R6_snap.fits;15.6356;26469.7;13.1795;0
20170806094516582_ZVPP-R6_snap.fits;16.1348;26500.5;19.2151;0
20170806094616657_ZVPP-R6_snap.fits;17.5243;26455.1;18.3683;0
20170806094716732_ZVPP-R6_snap.fits;21.3623;26475.6;14.6455;0
20170806094816806_ZVPP-R6_snap.fits;17.5933;26531.2;17.1119;0
20170806094916881_ZVPP-R6_snap.fits;18.1168;26534.2;11.4863;0
20170806095016956_ZVPP-R6_snap.fits;16.5204;26475.6;14.0546;0
20170806095117030_ZVPP-R6_snap.fits;15.3687;26453.6;17.1127;0
20170806095217105_ZVPP-R6_snap.fits;15.7356;26544.4;17.0053;0
20170806095317180_ZVPP-R6_snap.fits;14.7403;26471.2;13.7098;0
20170806095417254_ZVPP-R6_snap.fits;14.4641;26529.8;11.598;0
20170806095517329_ZVPP-R6_snap.fits;16.3987;26521;13.2471;0
20170806095617404_ZVPP-R6_snap.fits;15.3074;26450.7;13.6857;0
20170806095717478_ZVPP-R6_snap.fits;17.581;26487.3;16.5702;0
20170806095817553_ZVPP-R6_snap.fits;17.0742;26528.3;13.9513;0
20170806095917628_ZVPP-R6_snap.fits;20.1405;26545.9;14.1885;0
