# file name; noise; peak f.; mag.; duration
20170806004632145_ZVPP-R6_met.fits;16.3975;26499;35.4564;0.170667
20170806004814716_ZVPP-R6_met.fits;15.493;26547.4;43.3093;0.170667
20170806004944998_ZVPP-R6_met.fits;15.4089;26502;39.041;0.170667
20170806005116134_ZVPP-R6_met.fits;17.6312;26482.9;52.4018;2.90133
20170806005229009_ZVPP-R6_met.fits;18.1267;26502;44.0997;0.341333
20170806005734673_ZVPP-R6_met.fits;16.9294;26477.1;120.949;0.341333
20170806010004348_ZVPP-R6_met.fits;17.3086;26462.4;43.3256;0.170667
20170806010053329_ZVPP-R6_met.fits;18.1034;26488.8;37.7583;0.170667
20170806010037457_ZVPP-R6_snap.fits;15.6869;26535.6;14.177;0
20170806010207398_ZVPP-R6_met.fits;16.0903;26502;32.503;0.170667
20170806010137532_ZVPP-R6_snap.fits;16.7427;26459.5;16.3555;0
20170806010237606_ZVPP-R6_snap.fits;15.4361;26507.8;12.373;0
20170806010337681_ZVPP-R6_snap.fits;19.8137;26544.4;18.3511;0
20170806010437756_ZVPP-R6_snap.fits;16.5489;26482.9;13.3574;0
20170806010537830_ZVPP-R6_snap.fits;17.7486;26518.1;11.1304;0
20170806010637905_ZVPP-R6_snap.fits;14.6844;26540;11.5665;0
20170806010737980_ZVPP-R6_snap.fits;13.8495;26497.6;12.2251;0
20170806010914236_ZVPP-R6_met.fits;15.2058;26487.3;49.5702;0.170667
20170806010838054_ZVPP-R6_snap.fits;18.2821;26543;17.0565;0
20170806010938129_ZVPP-R6_snap.fits;18.9917;26468.3;16.7986;0
20170806011038204_ZVPP-R6_snap.fits;14.3728;26474.1;14.531;0
20170806011138278_ZVPP-R6_snap.fits;12.7382;26534.2;13.9283;0
20170806011238353_ZVPP-R6_snap.fits;19.1941;26522.5;13.5929;0
20170806011426044_ZVPP-R6_met.fits;12.9112;26529.8;61.8331;1.536
20170806011338428_ZVPP-R6_snap.fits;21.573;26532.7;16.6275;0
20170806011438502_ZVPP-R6_snap.fits;16.7774;26515.1;12.1217;0
20170806011553084_ZVPP-R6_met.fits;16.0464;26502;67.3461;0.170667
20170806011538577_ZVPP-R6_snap.fits;17.3485;26465.3;15.6393;0
20170806011638652_ZVPP-R6_snap.fits;19.0206;26547.4;16.4934;0
20170806011738726_ZVPP-R6_snap.fits;14.2514;26544.4;16.748;0
20170806011911910_ZVPP-R6_met.fits;18.8619;26471.2;55.1336;0.341333
20170806011838801_ZVPP-R6_snap.fits;16.9534;26518.1;14.1348;0
20170806011938876_ZVPP-R6_snap.fits;16.6092;26469.7;16.3427;0
20170806012037414_ZVPP-R6_met.fits;15.7199;26547.4;40.0735;0.170667
20170806012100284_ZVPP-R6_met.fits;13.9928;26537.1;63.367;0.512
20170806012106769_ZVPP-R6_met.fits;16.7207;26482.9;44.392;0.170667
20170806012038950_ZVPP-R6_snap.fits;15.4463;26506.3;16.166;0
20170806012139025_ZVPP-R6_snap.fits;18.6667;26528.3;16.7989;0
20170806012239100_ZVPP-R6_snap.fits;16.7719;26502;13.1858;0
20170806012339174_ZVPP-R6_snap.fits;14.1465;26471.2;16.2553;0
20170806012439249_ZVPP-R6_snap.fits;17.9132;26472.7;11.0885;0
20170806012612945_ZVPP-R6_met.fits;17.6572;26477.1;86.4556;0.170667
20170806012539324_ZVPP-R6_snap.fits;14.7432;26510.7;15.554;0
20170806012639398_ZVPP-R6_snap.fits;17.8125;26472.7;11.7125;0
20170806012739473_ZVPP-R6_snap.fits;17.6507;26485.8;16.3947;0
20170806012839548_ZVPP-R6_snap.fits;17.3594;26493.2;9.83783;0
20170806012939622_ZVPP-R6_snap.fits;12.8327;26518.1;15.6449;0
20170806013039697_ZVPP-R6_snap.fits;15.5546;26519.5;16.6425;0
20170806013153596_ZVPP-R6_met.fits;16.2762;26503.4;52.6069;0.170667
20170806013139772_ZVPP-R6_snap.fits;15.6684;26531.2;16.9738;0
20170806013239846_ZVPP-R6_snap.fits;15.2165;26541.5;17.6344;0
20170806013339921_ZVPP-R6_snap.fits;17.424;26494.6;17.2011;0
20170806013436924_ZVPP-R6_met.fits;15.915;26503.4;39.9308;0.170667
20170806013512764_ZVPP-R6_met.fits;15.6483;26496.1;80.6604;0.341333
20170806013439996_ZVPP-R6_snap.fits;18.3814;26532.7;15.0327;0
20170806013540070_ZVPP-R6_snap.fits;14.316;26460.9;13.9039;0
20170806013705916_ZVPP-R6_met.fits;13.0575;26480;27.8644;0.170667
20170806013640145_ZVPP-R6_snap.fits;16.1621;26499;11.2272;0
20170806013740220_ZVPP-R6_snap.fits;17.8268;26538.6;14.6416;0
20170806013840294_ZVPP-R6_snap.fits;15.2632;26547.4;13.306;0
20170806013950097_ZVPP-R6_met.fits;17.0758;26497.6;48.0342;0.341333
20170806013940369_ZVPP-R6_snap.fits;17.6297;26490.2;14.4679;0
20170806014053414_ZVPP-R6_met.fits;16.0354;26516.6;46.472;0.170667
20170806014112017_ZVPP-R6_met.fits;17.5503;26493.2;73.7722;0.341333
20170806014040444_ZVPP-R6_snap.fits;11.1154;26506.3;11.6161;0
20170806014140518_ZVPP-R6_snap.fits;16.558;26531.2;13.439;0
20170806014258172_ZVPP-R6_met.fits;16.9956;26485.8;35.9335;0.170667
20170806014240593_ZVPP-R6_snap.fits;20.0338;26449.2;19.0555;0
20170806014333329_ZVPP-R6_met.fits;17.4867;26472.7;45.1026;2.56
20170806014402342_ZVPP-R6_met.fits;16.7324;26503.4;33.9676;1.536
20170806014340668_ZVPP-R6_snap.fits;19.4561;26485.8;17.6413;0
20170806014440742_ZVPP-R6_snap.fits;18.3873;26512.2;11.829;0
20170806014540817_ZVPP-R6_snap.fits;16.6081;26471.2;23.3754;0
20170806014640892_ZVPP-R6_snap.fits;15.2571;26455.1;14.7389;0
20170806014740966_ZVPP-R6_snap.fits;15.1234;26518.1;15.6967;0
20170806014841041_ZVPP-R6_snap.fits;15.3859;26531.2;13.733;0
20170806014941116_ZVPP-R6_snap.fits;15.6752;26538.6;13.2887;0
20170806015041190_ZVPP-R6_snap.fits;23.9065;26512.2;12.2244;0
20170806015141265_ZVPP-R6_snap.fits;14.4363;26466.8;18.3867;0
20170806015241340_ZVPP-R6_snap.fits;20.4978;26482.9;13.2089;0
20170806015341414_ZVPP-R6_snap.fits;18.0888;26482.9;14.883;0
20170806015441489_ZVPP-R6_snap.fits;16.1545;26502;14.5651;0
20170806015541564_ZVPP-R6_snap.fits;19.0995;26452.1;14.3867;0
20170806015641638_ZVPP-R6_snap.fits;17.2262;26529.8;15.7909;0
20170806015741713_ZVPP-R6_snap.fits;13.649;26497.6;18.1228;0
20170806015841788_ZVPP-R6_snap.fits;16.0303;26477.1;13.4215;0
20170806015941862_ZVPP-R6_snap.fits;16.4118;26529.8;17.8757;0
