# file name; noise; peak f.; mag.; duration
20170806135020028_ZVPP-R6_met.fits;16.8686;26504.9;70.8937;0.170667
20170806135347900_ZVPP-R6_met.fits;12.9286;26497.6;28.0046;0.512
20170806135411622_ZVPP-R6_met.fits;14.9271;26502;81.3795;0.170667
20170806135450534_ZVPP-R6_met.fits;16.4473;26507.8;39.7889;0.170667
20170806135903974_ZVPP-R6_met.fits;16.6152;26500.5;40.743;0.341333
20170806140114705_ZVPP-R6_met.fits;16.1401;26512.2;60.4905;0.170667
20170806140035622_ZVPP-R6_snap.fits;16.1097;26518.1;18.2142;0
20170806140135697_ZVPP-R6_snap.fits;18.0026;26480;14.5594;0
20170806140235772_ZVPP-R6_snap.fits;18.5902;26525.4;14.0314;0
20170806140335846_ZVPP-R6_snap.fits;17.3184;26482.9;11.732;0
20170806140435921_ZVPP-R6_snap.fits;16.0307;26529.8;11.5489;0
20170806140535996_ZVPP-R6_snap.fits;14.4977;26455.1;12.8805;0
20170806140636070_ZVPP-R6_snap.fits;16.6096;26518.1;14.6345;0
20170806140736145_ZVPP-R6_snap.fits;17.702;26507.8;11.8052;0
20170806140844070_ZVPP-R6_met.fits;16.9633;26480;38.6924;0.170667
20170806140836220_ZVPP-R6_snap.fits;16.9729;26477.1;13.2543;0
20170806140936294_ZVPP-R6_snap.fits;12.8352;26490.2;14.6304;0
20170806141036369_ZVPP-R6_snap.fits;16.6906;26504.9;13.6513;0
20170806141136444_ZVPP-R6_snap.fits;17.852;26510.7;11.8075;0
20170806141236518_ZVPP-R6_snap.fits;15.5528;26538.6;15.5973;0
20170806141336252_ZVPP-R6_met.fits;13.5993;26521;29.8173;0.170667
20170806141336593_ZVPP-R6_snap.fits;19.916;26538.6;15.5521;0
20170806141436668_ZVPP-R6_snap.fits;18.4632;26528.3;14.7129;0
20170806141536742_ZVPP-R6_snap.fits;15.3951;26507.8;12.0183;0
20170806141636817_ZVPP-R6_snap.fits;16.8971;26481.4;11.1198;0
20170806141736892_ZVPP-R6_snap.fits;18.8492;26521;11.9412;0
20170806141907004_ZVPP-R6_met.fits;13.8921;26499;30.7722;0.170667
20170806141836966_ZVPP-R6_snap.fits;15.3301;26534.2;13.3909;0
20170806141947452_ZVPP-R6_met.fits;15.2665;26502;50.6414;0.170667
20170806141937041_ZVPP-R6_snap.fits;18.3131;26449.2;14.5095;0
20170806142037116_ZVPP-R6_snap.fits;16.4077;26516.6;12.9135;0
20170806142137190_ZVPP-R6_snap.fits;17.689;26531.2;14.3499;0
20170806142237265_ZVPP-R6_snap.fits;15.908;26478.5;16.5758;0
20170806142337340_ZVPP-R6_snap.fits;16.868;26525.4;13.7146;0
20170806142437414_ZVPP-R6_snap.fits;20.719;26450.7;14.2022;0
20170806142610940_ZVPP-R6_met.fits;15.1256;26516.6;38.4449;0.170667
20170806142537489_ZVPP-R6_snap.fits;16.0057;26500.5;16.0574;0
20170806142637564_ZVPP-R6_snap.fits;15.2574;26477.1;13.036;0
20170806142745830_ZVPP-R6_met.fits;16.4142;26466.8;70.1902;0.170667
20170806142737638_ZVPP-R6_snap.fits;13.8865;26497.6;17.5921;0
20170806142837713_ZVPP-R6_snap.fits;14.8117;26547.4;14.1265;0
20170806142937788_ZVPP-R6_snap.fits;15.3389;26541.5;14.1741;0
20170806143037862_ZVPP-R6_snap.fits;15.6715;26478.5;14.1386;0
20170806143137937_ZVPP-R6_snap.fits;17.4506;26459.5;16.1416;0
20170806143238012_ZVPP-R6_snap.fits;16.2638;26519.5;15.7312;0
20170806143338086_ZVPP-R6_snap.fits;16.4315;26496.1;13.5719;0
20170806143438161_ZVPP-R6_snap.fits;17.4971;26494.6;10.99;0
20170806143618172_ZVPP-R6_met.fits;16.4325;26512.2;40.6573;1.19467
20170806143538236_ZVPP-R6_snap.fits;17.5587;26496.1;15.5026;0
20170806143638310_ZVPP-R6_snap.fits;18.9839;26509.3;10.7485;0
20170806143738385_ZVPP-R6_snap.fits;15.0856;26531.2;16.6766;0
20170806143838460_ZVPP-R6_snap.fits;15.6727;26471.2;17.306;0
20170806143938534_ZVPP-R6_snap.fits;16.8608;26502;15.2278;0
20170806144038609_ZVPP-R6_snap.fits;15.1088;26541.5;16.5583;0
20170806144138684_ZVPP-R6_snap.fits;20.6659;26529.8;15.088;0
20170806144238758_ZVPP-R6_snap.fits;17.3892;26510.7;19.5814;0
20170806144348902_ZVPP-R6_met.fits;12.9844;26484.4;26.978;0.170667
20170806144338833_ZVPP-R6_snap.fits;17.5574;26455.1;18.9937;0
20170806144438908_ZVPP-R6_snap.fits;17.4275;26518.1;15.2826;0
20170806144538982_ZVPP-R6_snap.fits;16.5638;26538.6;16.3076;0
20170806144639057_ZVPP-R6_snap.fits;17.4349;26543;14.112;0
20170806144739132_ZVPP-R6_snap.fits;16.3954;26541.5;15.6485;0
20170806144839206_ZVPP-R6_snap.fits;16.8033;26452.1;14.7852;0
20170806144939281_ZVPP-R6_snap.fits;18.399;26494.6;12.6381;0
20170806145039356_ZVPP-R6_snap.fits;16.3015;26460.9;13.3388;0
20170806145139430_ZVPP-R6_snap.fits;17.5082;26503.4;15.3728;0
20170806145239505_ZVPP-R6_snap.fits;17.9274;26528.3;13.0017;0
20170806145339580_ZVPP-R6_snap.fits;17.6965;26456.5;13.6818;0
20170806145439654_ZVPP-R6_snap.fits;18.6221;26523.9;14.1543;0
20170806145539729_ZVPP-R6_snap.fits;16.7579;26504.9;13.6744;0
20170806145639804_ZVPP-R6_snap.fits;17.3875;26529.8;17.0137;0
20170806145739878_ZVPP-R6_snap.fits;17.996;26493.2;14.0934;0
20170806145839953_ZVPP-R6_snap.fits;14.7041;26482.9;14.449;0
20170806145940028_ZVPP-R6_snap.fits;17.1546;26460.9;18.8055;0
