# file name; noise; peak f.; mag.; duration
20170806145250769_ZVPP-R6_met.fits;15.9922;26493.2;45.8649;0.170667
20170806145347942_ZVPP-R6_met.fits;18.6262;26488.8;37.5127;0.170667
20170806145352550_ZVPP-R6_met.fits;18.0145;26490.2;72.0267;0.512
20170806145533585_ZVPP-R6_met.fits;13.6637;26506.3;34.0206;0.170667
20170806145750118_ZVPP-R6_met.fits;15.4819;26493.2;107.59;0.170667
20170806150040102_ZVPP-R6_snap.fits;17.5603;26525.4;17.0795;0
20170806150150929_ZVPP-R6_met.fits;17.2145;26502;36.8337;0.170667
20170806150140177_ZVPP-R6_snap.fits;16.6237;26485.8;13.4864;0
20170806150240252_ZVPP-R6_snap.fits;17.2693;26512.2;14.7868;0
20170806150340326_ZVPP-R6_snap.fits;14.1797;26488.8;18.1905;0
20170806150440401_ZVPP-R6_snap.fits;13.5498;26472.7;12.5903;0
20170806150540476_ZVPP-R6_snap.fits;19.4381;26535.6;17.9957;0
20170806150711612_ZVPP-R6_met.fits;14.5427;26494.6;35.487;0.341333
20170806150640550_ZVPP-R6_snap.fits;15.4075;26516.6;15.4634;0
20170806150740625_ZVPP-R6_snap.fits;14.5481;26535.6;15.0841;0
20170806150840700_ZVPP-R6_snap.fits;15.4584;26534.2;14.3406;0
20170806150940774_ZVPP-R6_snap.fits;17.0405;26538.6;14.5035;0
20170806151102865_ZVPP-R6_met.fits;17.0109;26490.2;42.3872;0.341333
20170806151040849_ZVPP-R6_snap.fits;16.7975;26513.7;13.3055;0
20170806151140924_ZVPP-R6_snap.fits;15.9356;26475.6;18.5004;0
20170806151240998_ZVPP-R6_snap.fits;15.727;26468.3;16.1282;0
20170806151336636_ZVPP-R6_met.fits;17.538;26496.1;47.1844;0.341333
20170806151410257_ZVPP-R6_met.fits;14.9177;26485.8;53.9495;0.341333
20170806151341073_ZVPP-R6_snap.fits;16.3804;26469.7;11.0519;0
20170806151441148_ZVPP-R6_snap.fits;16.732;26485.8;14.5773;0
20170806151541222_ZVPP-R6_snap.fits;19.0188;26455.1;14.2703;0
20170806151641297_ZVPP-R6_snap.fits;15.8846;26469.7;16.0283;0
20170806151741372_ZVPP-R6_snap.fits;19.4733;26547.4;18.3247;0
20170806151841446_ZVPP-R6_snap.fits;17.8155;26480;19.565;0
20170806152003196_ZVPP-R6_met.fits;15.8212;26500.5;42.4466;0.170667
20170806151941521_ZVPP-R6_snap.fits;17.7393;26493.2;15.1644;0
20170806152041596_ZVPP-R6_snap.fits;17.3208;26518.1;12.9803;0
20170806152141670_ZVPP-R6_snap.fits;16.3512;26474.1;16.9137;0
20170806152241745_ZVPP-R6_snap.fits;17.0808;26519.5;17.5852;0
20170806152341820_ZVPP-R6_snap.fits;18.4972;26509.3;20.1875;0
20170806152441894_ZVPP-R6_snap.fits;18.992;26497.6;13.6605;0
20170806152611324_ZVPP-R6_met.fits;14.3142;26484.4;38.9287;0.170667
20170806152541969_ZVPP-R6_snap.fits;19.731;26518.1;11.8265;0
20170806152642044_ZVPP-R6_snap.fits;16.5721;26537.1;13.5664;0
20170806152742118_ZVPP-R6_snap.fits;16.6574;26474.1;14.836;0
20170806152842193_ZVPP-R6_snap.fits;17.6313;26507.8;15.2648;0
20170806152942268_ZVPP-R6_snap.fits;15.3132;26496.1;16.4195;0
20170806153106065_ZVPP-R6_met.fits;15.9789;26496.1;67.6104;0.512
20170806153042342_ZVPP-R6_snap.fits;16.1549;26466.8;12.1689;0
20170806153142417_ZVPP-R6_snap.fits;13.6338;26509.3;14.0869;0
20170806153242492_ZVPP-R6_snap.fits;17.3905;26491.7;16.3622;0
20170806153342566_ZVPP-R6_snap.fits;15.5521;26480;15.8034;0
20170806153442641_ZVPP-R6_snap.fits;13.8383;26499;14.6931;0
20170806153542716_ZVPP-R6_snap.fits;18.1288;26543;14.8281;0
20170806153642790_ZVPP-R6_snap.fits;17.4887;26522.5;18.2494;0
20170806153742865_ZVPP-R6_snap.fits;12.2062;26465.3;13.3186;0
20170806153924070_ZVPP-R6_met.fits;17.6758;26493.2;50.1003;0.341333
20170806153842940_ZVPP-R6_snap.fits;15.1533;26525.4;15.3928;0
20170806153943014_ZVPP-R6_snap.fits;15.89;26523.9;14.3739;0
20170806154054865_ZVPP-R6_met.fits;15.4977;26482.9;31.7923;0.170667
20170806154043089_ZVPP-R6_snap.fits;16.2445;26540;17.2672;0
20170806154143164_ZVPP-R6_snap.fits;17.0679;26516.6;14.5431;0
20170806154243238_ZVPP-R6_snap.fits;16.0535;26521;14.9158;0
20170806154343313_ZVPP-R6_snap.fits;17.9348;26488.8;17.8616;0
20170806154443388_ZVPP-R6_snap.fits;16.3203;26525.4;13.8037;0
20170806154543462_ZVPP-R6_snap.fits;15.1083;26541.5;13.7516;0
20170806154643537_ZVPP-R6_snap.fits;17.8333;26503.4;15.754;0
20170806154743612_ZVPP-R6_snap.fits;19.3994;26480;15.9171;0
20170806154843686_ZVPP-R6_snap.fits;15.2279;26465.3;15.7356;0
20170806154943761_ZVPP-R6_snap.fits;18.8107;26534.2;13.7459;0
20170806155043836_ZVPP-R6_snap.fits;14.9323;26458;17.0247;0
20170806155143910_ZVPP-R6_snap.fits;22.7709;26507.8;18.2274;0
20170806155243985_ZVPP-R6_snap.fits;17.7333;26499;12.4584;0
20170806155344060_ZVPP-R6_snap.fits;17.0671;26475.6;16.6161;0
20170806155444134_ZVPP-R6_snap.fits;18.1046;26468.3;13.2203;0
20170806155544209_ZVPP-R6_snap.fits;15.1735;26526.9;12.0109;0
20170806155644284_ZVPP-R6_snap.fits;16.4398;26504.9;14.3983;0
20170806155744358_ZVPP-R6_snap.fits;14.8119;26519.5;13.732;0
20170806155844433_ZVPP-R6_snap.fits;15.3596;26504.9;10.69;0
20170806155944508_ZVPP-R6_snap.fits;16.6045;26453.6;12.8619;0
