#timestamp,LO_Frequency,Hit 
1502038815.1,286047049.9,N
1502038816.0,286047049.9,N
1502038835.8,286047049.4,N
1502038855.7,286047049.6,N
1502038875.5,286047047.7,N
1502038895.3,286047048.0,N
1502038915.2,286047050.8,N
1502038935.9,286047050.6,N
1502038955.7,286047048.0,N
1502038975.5,286047048.0,N
1502038995.4,286047048.9,N
1502039015.2,286047047.8,N
1502039035.0,286047049.9,N
1502039035.9,286047049.9,N
1502039055.8,286047050.8,N
1502039075.6,286047048.6,N
1502039095.4,286047046.6,N
1502039115.3,286047048.2,N
1502039135.1,286047050.1,N
1502039155.8,286047048.9,N
1502039175.7,286047048.9,N
1502039195.5,286047051.3,N
1502039215.3,286047054.2,Y
1502039235.2,286047035.5,N
1502039255.9,286047034.4,N
1502039275.7,286047032.5,N
1502039295.6,286047033.0,N
1502039315.4,286047028.5,N
1502039335.2,286047032.4,N
1502039355.0,286047032.7,N
1502039356.0,286047032.7,N
1502039375.8,286047030.9,N
1502039395.6,286047030.2,N
1502039415.4,286047030.9,N
1502039435.3,286047030.5,N
1502039455.1,286047032.6,N
1502039475.8,286047031.6,N
1502039495.7,286047031.1,N
1502039515.5,286047029.0,N
1502039535.3,286047030.2,N
1502039555.2,286047030.1,N
1502039575.9,286047031.4,N
1502039595.7,286047028.9,N
1502039615.6,286047031.1,N
1502039635.4,286047030.6,N
1502039655.2,286047031.5,N
1502039675.0,286047031.6,N
1502039676.0,286047031.6,N
1502039695.8,286047030.8,N
1502039715.6,286047030.7,N
1502039735.4,286047032.9,N
1502039755.3,286047032.3,N
1502039775.1,286047032.2,N
1502039795.8,286047036.1,N
1502039815.7,286047034.4,N
1502039835.5,286047033.0,N
1502039855.3,286047030.1,N
1502039875.2,286047031.9,N
1502039895.9,286047032.2,N
1502039915.7,286047034.2,N
1502039935.6,286047034.0,N
1502039955.4,286047034.0,N
1502039975.2,286047032.3,N
1502039995.0,286047033.0,N
1502039995.9,286047033.0,N
1502040015.8,286047032.4,N
1502040035.6,286047034.0,N
1502040055.4,286047033.4,N
1502040075.3,286047036.0,N
1502040095.1,286047034.4,N
1502040115.8,286047033.5,N
1502040135.7,286047033.7,N
1502040155.5,286047034.5,N
1502040175.3,286047034.8,N
1502040195.2,286047035.8,N
1502040215.9,286047035.9,N
1502040235.7,286047033.8,N
1502040255.5,286047033.3,N
1502040275.4,286047035.7,N
1502040295.2,286047034.1,N
1502040315.0,286047033.5,N
1502040315.9,286047033.5,N
1502040335.8,286047033.5,N
1502040355.6,286047035.1,N
1502040375.4,286047036.1,N
1502040395.3,286047034.2,N
1502040415.1,286047034.6,N
1502040416.0,286047034.6,N
1502040435.8,286047033.9,N
1502040455.7,286047034.4,N
1502040475.5,286047036.3,N
1502040495.3,286047034.0,N
1502040515.1,286047034.6,N
1502040535.9,286047035.6,N
1502040555.7,286047035.7,N
1502040575.5,286047033.8,N
1502040595.4,286047037.8,N
1502040615.2,286047036.2,N
1502040635.0,286047033.6,N
1502040635.9,286047033.6,N
1502040655.8,286047034.8,N
1502040675.6,286047033.3,N
1502040695.4,286047035.3,N
1502040715.3,286047036.8,N
1502040735.1,286047037.2,N
1502040736.0,286047037.2,N
1502040755.8,286047037.6,N
1502040775.6,286047037.2,N
1502040795.5,286047037.5,N
1502040815.3,286047037.4,N
1502040835.1,286047036.5,N
1502040855.9,286047038.7,N
1502040875.7,286047038.6,N
1502040895.5,286047038.1,N
1502040915.4,286047038.3,N
1502040935.2,286047040.2,N
1502040955.0,286047040.3,N
1502040955.9,286047040.3,N
1502040975.8,286047036.9,N
1502040995.6,286047038.6,N
1502041015.4,286047040.4,N
1502041035.3,286047040.4,N
1502041055.1,286047040.7,N
1502041056.0,286047040.7,N
1502041075.8,286047040.2,N
1502041095.6,286047040.5,N
1502041115.5,286047039.7,N
1502041135.3,286047038.5,N
1502041155.1,286047038.5,N
1502041175.9,286047040.7,N
1502041195.7,286047039.9,N
1502041215.5,286047041.9,N
1502041235.4,286047043.5,N
1502041255.2,286047044.4,N
1502041275.0,286047044.2,N
1502041275.9,286047044.2,N
1502041295.8,286047041.5,N
1502041315.6,286047044.1,N
1502041335.4,286047041.8,N
1502041355.2,286047044.3,N
1502041375.1,286047044.3,N
1502041376.0,286047044.3,N
1502041395.8,286047041.7,N
1502041415.6,286047041.3,N
1502041435.5,286047041.9,N
1502041455.3,286047042.6,N
1502041475.1,286047043.9,N
1502041495.9,286047043.0,N
1502041515.7,286047045.3,N
1502041535.5,286047047.2,Y
1502041555.4,286047020.5,N
1502041575.2,286047022.8,N
1502041595.0,286047020.6,N
1502041595.9,286047020.6,N
1502041615.8,286047023.3,N
1502041635.6,286047022.9,N
1502041655.4,286047021.0,N
1502041675.2,286047019.4,N
1502041695.1,286047023.6,N
1502041696.0,286047023.6,N
1502041715.8,286047023.2,N
1502041735.6,286047020.5,N
1502041755.5,286047018.9,N
1502041775.3,286047021.2,N
1502041795.1,286047021.3,N
1502041815.9,286047020.9,N
1502041835.7,286047020.8,N
1502041855.5,286047018.9,N
1502041875.4,286047019.0,N
1502041895.2,286047020.3,N
1502041915.0,286047019.8,N
1502041915.9,286047019.8,N
1502041935.7,286047018.9,N
1502041955.6,286047019.6,N
1502041975.4,286047021.8,N
1502041995.2,286047023.4,N
1502042015.1,286047020.7,N
1502042016.0,286047020.7,N
1502042035.8,286047020.6,N
1502042055.6,286047023.3,N
1502042075.5,286047023.0,N
1502042095.3,286047023.5,N
1502042115.1,286047022.2,N
1502042135.9,286047025.2,N
1502042155.7,286047025.1,N
1502042175.5,286047023.6,N
1502042195.3,286047021.1,N
1502042215.2,286047020.7,N
1502042235.0,286047023.2,N
1502042235.9,286047023.2,N
1502042255.7,286047023.3,N
1502042275.6,286047023.1,N
1502042295.4,286047022.7,N
1502042315.2,286047022.7,N
1502042335.1,286047024.6,N
1502042336.0,286047024.6,N
1502042355.8,286047024.1,N
1502042375.6,286047024.3,N
1502042395.5,286047024.9,N
